"county_id","county_name","district_id","district_name","row_desc","amount_1","amount_2","amount_3","amount_4"
05,"Burlington",3650,"North Hanover Twp","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"Burlington",3650,"North Hanover Twp","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
05,"Burlington",3650,"North Hanover Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",3650,"North Hanover Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"Burlington",3650,"North Hanover Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",31156811,27353223,27353223,26947979
05,"Burlington",3650,"North Hanover Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",520341,544851,544851,544851
05,"Burlington",3650,"North Hanover Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",3690,"Northern Burlington Reg","Unrestricted--General Operating Budget",3883677,3827393,2753057,1921145
05,"Burlington",3690,"Northern Burlington Reg","Unrestricted--Repayment of Debt",167158,829731,662573,0
05,"Burlington",3690,"Northern Burlington Reg","Restricted--General Operating Budget: Capital Reserve",4084168,4568346,2368497,896497
05,"Burlington",3690,"Northern Burlington Reg","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",3690,"Northern Burlington Reg","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"Burlington",3690,"Northern Burlington Reg","Restricted--General Operating Budget: Legal Reserve",304152,547273,243121,0
05,"Burlington",3690,"Northern Burlington Reg","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",3690,"Northern Burlington Reg","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"Burlington",3690,"Northern Burlington Reg","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",8133746,1576841,1746052,1746052
05,"Burlington",3690,"Northern Burlington Reg","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",3690,"Northern Burlington Reg","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",3920,"Palmyra Boro","Unrestricted--General Operating Budget",534649,575476,456815,373628
05,"Burlington",3920,"Palmyra Boro","Unrestricted--Repayment of Debt",0,0,0,0
05,"Burlington",3920,"Palmyra Boro","Restricted--General Operating Budget: Capital Reserve",960675,722375,726437,730511
05,"Burlington",3920,"Palmyra Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",3920,"Palmyra Boro","Restricted--General Operating Budget: Maintenance Reserve",1029656,1338248,994108,999898
05,"Burlington",3920,"Palmyra Boro","Restricted--General Operating Budget: Legal Reserve",2157681,2472044,1245582,0
05,"Burlington",3920,"Palmyra Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",3920,"Palmyra Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"Burlington",3920,"Palmyra Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",3920,"Palmyra Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",3920,"Palmyra Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",4050,"Pemberton Twp","Unrestricted--General Operating Budget",7125763,5271162,4012162,2012162
05,"Burlington",4050,"Pemberton Twp","Unrestricted--Repayment of Debt",0,0,0,0
05,"Burlington",4050,"Pemberton Twp","Restricted--General Operating Budget: Capital Reserve",2754563,5121607,4611159,1762671
05,"Burlington",4050,"Pemberton Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",4050,"Pemberton Twp","Restricted--General Operating Budget: Maintenance Reserve",6870000,6361900,5850045,5350295
05,"Burlington",4050,"Pemberton Twp","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
05,"Burlington",4050,"Pemberton Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",4050,"Pemberton Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,500000,500000,500250
05,"Burlington",4050,"Pemberton Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",6764521,8714521,8464521,6714521
05,"Burlington",4050,"Pemberton Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",4050,"Pemberton Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",4320,"Rancocas Valley Regional","Unrestricted--General Operating Budget",1494967,1316020,1143108,781004
05,"Burlington",4320,"Rancocas Valley Regional","Unrestricted--Repayment of Debt",0,164914,164914,0
05,"Burlington",4320,"Rancocas Valley Regional","Restricted--General Operating Budget: Capital Reserve",1911500,2900000,2901500,3153000
05,"Burlington",4320,"Rancocas Valley Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",4320,"Rancocas Valley Regional","Restricted--General Operating Budget: Maintenance Reserve",644075,345175,45475,45775
05,"Burlington",4320,"Rancocas Valley Regional","Restricted--General Operating Budget: Legal Reserve",4794151,5174631,2777194,0
05,"Burlington",4320,"Rancocas Valley Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",4320,"Rancocas Valley Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"Burlington",4320,"Rancocas Valley Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",4320,"Rancocas Valley Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",4320,"Rancocas Valley Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",4450,"Riverside Twp","Unrestricted--General Operating Budget",990327,1229918,672410,494135
05,"Burlington",4450,"Riverside Twp","Unrestricted--Repayment of Debt",0,0,0,0
05,"Burlington",4450,"Riverside Twp","Restricted--General Operating Budget: Capital Reserve",13574,13725,13825,13925
05,"Burlington",4450,"Riverside Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",4450,"Riverside Twp","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"Burlington",4450,"Riverside Twp","Restricted--General Operating Budget: Legal Reserve",1306183,1385661,775874,0
05,"Burlington",4450,"Riverside Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",4450,"Riverside Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"Burlington",4450,"Riverside Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",4450,"Riverside Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",4450,"Riverside Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",4460,"Riverton","Unrestricted--General Operating Budget",250230,261180,250000,250000
05,"Burlington",4460,"Riverton","Unrestricted--Repayment of Debt",0,0,0,0
05,"Burlington",4460,"Riverton","Restricted--General Operating Budget: Capital Reserve",501400,471858,472158,156886
05,"Burlington",4460,"Riverton","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",4460,"Riverton","Restricted--General Operating Budget: Maintenance Reserve",241613,241613,241613,241613
05,"Burlington",4460,"Riverton","Restricted--General Operating Budget: Legal Reserve",94450,87038,39755,0
05,"Burlington",4460,"Riverton","Restricted--General Operating Budget: Tuition Reserve",0,96000,96000,0
05,"Burlington",4460,"Riverton","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"Burlington",4460,"Riverton","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",4460,"Riverton","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",4460,"Riverton","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",4740,"Shamong Twp","Unrestricted--General Operating Budget",283910,338599,338599,292845
05,"Burlington",4740,"Shamong Twp","Unrestricted--Repayment of Debt",1,1,1,0
05,"Burlington",4740,"Shamong Twp","Restricted--General Operating Budget: Capital Reserve",2380485,3279351,3279501,3152267
05,"Burlington",4740,"Shamong Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",4740,"Shamong Twp","Restricted--General Operating Budget: Maintenance Reserve",70000,70000,70014,70028
05,"Burlington",4740,"Shamong Twp","Restricted--General Operating Budget: Legal Reserve",1580000,1645000,855000,0
05,"Burlington",4740,"Shamong Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",4740,"Shamong Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",96000,96000,0,0
05,"Burlington",4740,"Shamong Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",4740,"Shamong Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",4740,"Shamong Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",4930,"Southampton Twp","Unrestricted--General Operating Budget",562045,637823,462864,283302
05,"Burlington",4930,"Southampton Twp","Unrestricted--Repayment of Debt",193209,181522,0,0
05,"Burlington",4930,"Southampton Twp","Restricted--General Operating Budget: Capital Reserve",755178,1032101,1032601,886341
05,"Burlington",4930,"Southampton Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",4930,"Southampton Twp","Restricted--General Operating Budget: Maintenance Reserve",168644,421430,421930,422430
05,"Burlington",4930,"Southampton Twp","Restricted--General Operating Budget: Legal Reserve",356277,450000,300000,0
05,"Burlington",4930,"Southampton Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",4930,"Southampton Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",1,1,1,1
05,"Burlington",4930,"Southampton Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",4930,"Southampton Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",4930,"Southampton Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",5010,"Springfield Twp","Unrestricted--General Operating Budget",253190,251160,250000,250000
05,"Burlington",5010,"Springfield Twp","Unrestricted--Repayment of Debt",297690,144615,1925,0
05,"Burlington",5010,"Springfield Twp","Restricted--General Operating Budget: Capital Reserve",66286,288274,288424,288574
05,"Burlington",5010,"Springfield Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",5010,"Springfield Twp","Restricted--General Operating Budget: Maintenance Reserve",206299,246478,246628,246778
05,"Burlington",5010,"Springfield Twp","Restricted--General Operating Budget: Legal Reserve",628197,630000,315000,0
05,"Burlington",5010,"Springfield Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",5010,"Springfield Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",100000,100050,100080,100110
05,"Burlington",5010,"Springfield Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",5010,"Springfield Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",5010,"Springfield Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",5130,"Tabernacle Twp","Unrestricted--General Operating Budget",408676,442940,358424,270336
05,"Burlington",5130,"Tabernacle Twp","Unrestricted--Repayment of Debt",38867,1,0,0
05,"Burlington",5130,"Tabernacle Twp","Restricted--General Operating Budget: Capital Reserve",1068215,1474090,1478090,1483590
05,"Burlington",5130,"Tabernacle Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",5130,"Tabernacle Twp","Restricted--General Operating Budget: Maintenance Reserve",327359,585288,586288,512288
05,"Burlington",5130,"Tabernacle Twp","Restricted--General Operating Budget: Legal Reserve",1450000,1462229,762229,0
05,"Burlington",5130,"Tabernacle Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",5130,"Tabernacle Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",64,0,0,0
05,"Burlington",5130,"Tabernacle Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",5130,"Tabernacle Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",5130,"Tabernacle Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",5490,"Washington Twp","Unrestricted--General Operating Budget",280394,286966,270469,250000
05,"Burlington",5490,"Washington Twp","Unrestricted--Repayment of Debt",0,0,0,0
05,"Burlington",5490,"Washington Twp","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
05,"Burlington",5490,"Washington Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",5490,"Washington Twp","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"Burlington",5490,"Washington Twp","Restricted--General Operating Budget: Legal Reserve",1476918,1409431,663828,0
05,"Burlington",5490,"Washington Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",5490,"Washington Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"Burlington",5490,"Washington Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",5490,"Washington Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",5490,"Washington Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",5720,"Westampton","Unrestricted--General Operating Budget",299612,479306,310644,310644
05,"Burlington",5720,"Westampton","Unrestricted--Repayment of Debt",0,0,0,0
05,"Burlington",5720,"Westampton","Restricted--General Operating Budget: Capital Reserve",2391539,2394038,2394053,2394068
05,"Burlington",5720,"Westampton","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",5720,"Westampton","Restricted--General Operating Budget: Maintenance Reserve",540000,546912,546922,546932
05,"Burlington",5720,"Westampton","Restricted--General Operating Budget: Legal Reserve",1214026,1191140,585099,0
05,"Burlington",5720,"Westampton","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",5720,"Westampton","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"Burlington",5720,"Westampton","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",5720,"Westampton","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",5720,"Westampton","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",5805,"Willingboro Twp","Unrestricted--General Operating Budget",3199829,3276957,1548164,1541151
05,"Burlington",5805,"Willingboro Twp","Unrestricted--Repayment of Debt",3,87605,87605,0
05,"Burlington",5805,"Willingboro Twp","Restricted--General Operating Budget: Capital Reserve",978769,172015,172015,172015
05,"Burlington",5805,"Willingboro Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",5805,"Willingboro Twp","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"Burlington",5805,"Willingboro Twp","Restricted--General Operating Budget: Legal Reserve",5475792,8253065,5119176,0
05,"Burlington",5805,"Willingboro Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",5805,"Willingboro Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"Burlington",5805,"Willingboro Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",5805,"Willingboro Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",5805,"Willingboro Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"Burlington",5890,"Woodland Twp","Unrestricted--General Operating Budget",-68672,252176,252176,250000
05,"Burlington",5890,"Woodland Twp","Unrestricted--Repayment of Debt",0,0,0,0
05,"Burlington",5890,"Woodland Twp","Restricted--General Operating Budget: Capital Reserve",1,79879,79879,79879
05,"Burlington",5890,"Woodland Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"Burlington",5890,"Woodland Twp","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"Burlington",5890,"Woodland Twp","Restricted--General Operating Budget: Legal Reserve",0,20000,20000,0
05,"Burlington",5890,"Woodland Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"Burlington",5890,"Woodland Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"Burlington",5890,"Woodland Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
05,"Burlington",5890,"Woodland Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
05,"Burlington",5890,"Woodland Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"Camden",0150,"Audubon Boro","Unrestricted--General Operating Budget",631838,622243,514842,491522
07,"Camden",0150,"Audubon Boro","Unrestricted--Repayment of Debt",0,0,0,0
07,"Camden",0150,"Audubon Boro","Restricted--General Operating Budget: Capital Reserve",25140,175266,175316,175366
07,"Camden",0150,"Audubon Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"Camden",0150,"Audubon Boro","Restricted--General Operating Budget: Maintenance Reserve",25000,175125,175175,175225
07,"Camden",0150,"Audubon Boro","Restricted--General Operating Budget: Legal Reserve",7599,259279,251680,0
07,"Camden",0150,"Audubon Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"Camden",0150,"Audubon Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,150000,150000,150050
07,"Camden",0150,"Audubon Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
07,"Camden",0150,"Audubon Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
07,"Camden",0150,"Audubon Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"Camden",0190,"Barrington Boro","Unrestricted--General Operating Budget",566300,573924,444890,305854
07,"Camden",0190,"Barrington Boro","Unrestricted--Repayment of Debt",0,0,0,0
07,"Camden",0190,"Barrington Boro","Restricted--General Operating Budget: Capital Reserve",945655,1137180,792887,392927
07,"Camden",0190,"Barrington Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"Camden",0190,"Barrington Boro","Restricted--General Operating Budget: Maintenance Reserve",320229,321645,324848,324864
07,"Camden",0190,"Barrington Boro","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
07,"Camden",0190,"Barrington Boro","Restricted--General Operating Budget: Tuition Reserve",680000,690000,350000,0
07,"Camden",0190,"Barrington Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",135193,135791,69629,69632
07,"Camden",0190,"Barrington Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
07,"Camden",0190,"Barrington Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
07,"Camden",0190,"Barrington Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"Camden",0260,"Bellmawr Boro","Unrestricted--General Operating Budget",555908,578397,473740,363684
07,"Camden",0260,"Bellmawr Boro","Unrestricted--Repayment of Debt",0,0,0,0
07,"Camden",0260,"Bellmawr Boro","Restricted--General Operating Budget: Capital Reserve",775876,1322305,747315,272325
07,"Camden",0260,"Bellmawr Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"Camden",0260,"Bellmawr Boro","Restricted--General Operating Budget: Maintenance Reserve",155690,230690,105695,35700
07,"Camden",0260,"Bellmawr Boro","Restricted--General Operating Budget: Legal Reserve",225000,225000,150000,0
07,"Camden",0260,"Bellmawr Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"Camden",0260,"Bellmawr Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"Camden",0260,"Bellmawr Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
07,"Camden",0260,"Bellmawr Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
07,"Camden",0260,"Bellmawr Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"Camden",0330,"Berlin Boro","Unrestricted--General Operating Budget",298075,301176,283330,250000
07,"Camden",0330,"Berlin Boro","Unrestricted--Repayment of Debt",0,0,0,0
07,"Camden",0330,"Berlin Boro","Restricted--General Operating Budget: Capital Reserve",903060,1075938,1001438,135938
07,"Camden",0330,"Berlin Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"Camden",0330,"Berlin Boro","Restricted--General Operating Budget: Maintenance Reserve",165100,275350,190450,138550
07,"Camden",0330,"Berlin Boro","Restricted--General Operating Budget: Legal Reserve",357099,386041,193383,0
07,"Camden",0330,"Berlin Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"Camden",0330,"Berlin Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"Camden",0330,"Berlin Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
07,"Camden",0330,"Berlin Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
07,"Camden",0330,"Berlin Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"Camden",0340,"Berlin Twp","Unrestricted--General Operating Budget",998673,465048,587342,305632
07,"Camden",0340,"Berlin Twp","Unrestricted--Repayment of Debt",61467,61467,0,0
07,"Camden",0340,"Berlin Twp","Restricted--General Operating Budget: Capital Reserve",401666,401666,403953,406240
07,"Camden",0340,"Berlin Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"Camden",0340,"Berlin Twp","Restricted--General Operating Budget: Maintenance Reserve",250000,250000,251676,253352
07,"Camden",0340,"Berlin Twp","Restricted--General Operating Budget: Legal Reserve",618856,354297,172859,0
07,"Camden",0340,"Berlin Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"Camden",0340,"Berlin Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"Camden",0340,"Berlin Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
07,"Camden",0340,"Berlin Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
07,"Camden",0340,"Berlin Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"Camden",0390,"Black Horse Pike Regional","Unrestricted--General Operating Budget",3964237,5109873,4949228,1581184
07,"Camden",0390,"Black Horse Pike Regional","Unrestricted--Repayment of Debt",29368,0,0,0
07,"Camden",0390,"Black Horse Pike Regional","Restricted--General Operating Budget: Capital Reserve",2779289,2762839,1608839,488840
07,"Camden",0390,"Black Horse Pike Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"Camden",0390,"Black Horse Pike Regional","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"Camden",0390,"Black Horse Pike Regional","Restricted--General Operating Budget: Legal Reserve",6696960,6985056,4003549,0
07,"Camden",0390,"Black Horse Pike Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"Camden",0390,"Black Horse Pike Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"Camden",0390,"Black Horse Pike Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
07,"Camden",0390,"Black Horse Pike Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
07,"Camden",0390,"Black Horse Pike Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"Camden",0580,"Brooklawn Boro","Unrestricted--General Operating Budget",290709,435493,449784,250000
07,"Camden",0580,"Brooklawn Boro","Unrestricted--Repayment of Debt",0,0,0,0
07,"Camden",0580,"Brooklawn Boro","Restricted--General Operating Budget: Capital Reserve",162205,163016,163827,163847
07,"Camden",0580,"Brooklawn Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"Camden",0580,"Brooklawn Boro","Restricted--General Operating Budget: Maintenance Reserve",65325,50452,25579,25582
07,"Camden",0580,"Brooklawn Boro","Restricted--General Operating Budget: Legal Reserve",87718,0,0,0
07,"Camden",0580,"Brooklawn Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"Camden",0580,"Brooklawn Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"Camden",0580,"Brooklawn Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
07,"Camden",0580,"Brooklawn Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
07,"Camden",0580,"Brooklawn Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"Camden",0680,"Camden City","Unrestricted--General Operating Budget",301903,-8161812,2000000,0
07,"Camden",0680,"Camden City","Unrestricted--Repayment of Debt",0,0,0,0
07,"Camden",0680,"Camden City","Restricted--General Operating Budget: Capital Reserve",1,1,1,1
07,"Camden",0680,"Camden City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"Camden",0680,"Camden City","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"Camden",0680,"Camden City","Restricted--General Operating Budget: Legal Reserve",4563490,0,0,0
07,"Camden",0680,"Camden City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"Camden",0680,"Camden City","Restricted--General Operating Budget: Current Expense Emergency Reserve",1000000,0,0,0
07,"Camden",0680,"Camden City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
07,"Camden",0680,"Camden City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
07,"Camden",0680,"Camden City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"Camden",0695,"Camden Co Ed Serv Comm","Unrestricted--General Operating Budget",0,0,0,0
07,"Camden",0695,"Camden Co Ed Serv Comm","Unrestricted--Repayment of Debt",0,0,0,0
07,"Camden",0695,"Camden Co Ed Serv Comm","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
07,"Camden",0695,"Camden Co Ed Serv Comm","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"Camden",0695,"Camden Co Ed Serv Comm","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"Camden",0695,"Camden Co Ed Serv Comm","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
07,"Camden",0695,"Camden Co Ed Serv Comm","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"Camden",0695,"Camden Co Ed Serv Comm","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
