"county_id","county_name","district_id","district_name","reg_district_id","muniflag","reg_name","gen_fun_sch_levy","strwo_entv","strwo_entv_dt2","strwo_gfst_rate","total_sch_levy","strwi_entv","strwi_entv_dt2","strwi_tst_rate","gen_fun_sch_levy2","estrwo_eev","estrwo_eev_dt2","estrwo_gfst_rate","total_sch_levy2","estrwi_eev","estrwi_eev_dt2","estrwi_etst_rate"
05,"Burlington",0840,"Cinnaminson Twp",,,,35192794,1612485100,"09MAR21",2.183,37239437,1612485100,"09MAR21",2.309,35192794,1862789861,"01OCT20",1.889,37239437,1862789861,"01OCT20",1.999
05,"Burlington",1030,"Delanco Twp",,,,6675848,403500000,"17MAR21",1.655,7222835,403500000,"17MAR21",1.790,6675848,403500000,"17MAR21",1.655,7222835,403500000,"17MAR21",1.790
05,"Burlington",1060,"Delran Twp",,,,33343638,1425281690,"01OCT20",2.339,35309302,1425281690,"01OCT20",2.477,33343638,1631877351,"01OCT20",2.043,35309302,1631877351,"01OCT20",2.164
05,"Burlington",1250,"Eastampton Twp",,,,5127390,449612105,"01OCT20",1.140,5867966,449612105,"01OCT20",1.305,5127390,470967200,"01OCT20",1.089,5867966,470967200,"01OCT20",1.246
05,"Burlington",1280,"Edgewater Park Twp",,,,10614758,578178260,"01OCT20",1.836,11230067,578178260,"01OCT20",1.942,10614758,571378853,"01OCT20",1.858,11230067,571378853,"01OCT20",1.965
05,"Burlington",1420,"Evesham Twp",,,,62949470,5284891663,"01OCT20",1.191,63623091,5284891663,"01OCT20",1.204,62949470,5603297898,"01OCT20",1.123,63623091,5603297898,"01OCT20",1.136
05,"Burlington",1520,"Florence Twp",,,,17504221,1263876100,"01OCT20",1.385,19723181,1263876100,"01OCT20",1.561,17504221,1300685497,"01OCT20",1.346,19723181,1300685497,"01OCT20",1.516
05,"Burlington",1910,"Hainesport Twp",,,,8565500,769083173,"01OCT20",1.114,9020498,769083173,"01OCT20",1.173,8565500,879592242,"01OCT20",.9738,9020498,879592242,"01OCT20",1.026
05,"Burlington",2610,"Lenape Regional",1420,,"EVESHAM TWP",36955074,5284891663,"01OCT20",.6993,38875467,5284891663,"01OCT20",.7356,36955074,5603297898,"01OCT20",.6595,38875467,5603297898,"01OCT20",.6938
05,"Burlington",2610,"Lenape Regional",3070,,"MEDFORD LAKES",3396306,450375072,"01OCT20",.7541,3572797,450375072,"01OCT20",.7933,3396306,503851311,"01OCT20",.6741,3572797,503851311,"01OCT20",.7091
05,"Burlington",2610,"Lenape Regional",3080,,"MEDFORD TWP",22854969,3046487501,"01OCT20",.7502,24042642,3046487501,"01OCT20",.7892,22854969,3469402443,"01OCT20",.6588,24042642,3469402443,"01OCT20",.6930
05,"Burlington",2610,"Lenape Regional",3440,,"MT LAUREL",41224206,5789619291,"01OCT20",.7120,43366447,5789619291,"01OCT20",.7490,41224206,6533084271,"01OCT20",.6310,43366447,6533084271,"01OCT20",.6638
05,"Burlington",2610,"Lenape Regional",4740,,"SHAMONG TWP",4846142,663834039,"01OCT20",.7300,5097975,663834039,"01OCT20",.7680,4846142,728662148,"01OCT20",.6651,5097975,728662148,"01OCT20",.6996
05,"Burlington",2610,"Lenape Regional",4930,,"SOUTHAMPTON",7520988,995787416,"01OCT20",.7553,7911821,995787416,"01OCT20",.7945,7520988,1257907732,"01OCT20",.5979,7911821,1257907732,"01OCT20",.6290
05,"Burlington",2610,"Lenape Regional",5130,,"TABERNACLE TWP",4996764,666904790,"01OCT20",.7492,5256424,666904790,"01OCT20",.7882,4996764,749583882,"01OCT20",.6666,5256424,749583882,"01OCT20",.7012
05,"Burlington",2610,"Lenape Regional",5890,,"WOODLAND TWP",852598,155994700,"01OCT20",.5466,898213,155994700,"01OCT20",.5758,852598,147359443,"01OCT20",.5786,898213,147359443,"01OCT20",.6095
05,"Burlington",2850,"Lumberton Twp",,,,14870821,1381195928,"01OCT20",1.077,15551289,1381195928,"01OCT20",1.126,14870821,1414534525,"01OCT20",1.051,15551289,1414534525,"01OCT20",1.099
05,"Burlington",2960,"Mansfield Twp",,,,11010203,1010012203,"01OCT20",1.090,12238303,1010012203,"01OCT20",1.212,11010203,0,"01OCT20",.0000,12238303,0,"01OCT20",.0000
05,"Burlington",3010,"Maple Shade Twp",,,,26540786,1307541651,"11MAR21",2.030,29519351,1307541651,"11MAR21",2.258,26540786,1413274085,"01OCT20",1.878,29519351,1413274085,"01OCT20",2.089
05,"Burlington",3070,"Medford Lakes Boro",,,,6404771,451090201,"01OCT20",1.420,6791862,451090201,"01OCT20",1.506,6404771,503851311,"01OCT20",1.271,6791862,503851311,"01OCT20",1.348
05,"Burlington",3080,"Medford Twp",,,,46000759,3046487501,"01OCT20",1.510,48088859,3046487501,"01OCT20",1.579,46000759,3469402443,"01OCT20",1.326,48088859,3469402443,"01OCT20",1.386
05,"Burlington",3360,"Moorestown Twp",,,,67233217,4100000000,"16MAR21",1.640,71819525,4100000000,"16MAR21",1.752,67233217,4100000000,"16MAR21",1.640,71819525,4100000000,"16MAR21",1.752
05,"Burlington",3430,"Mount Holly Twp",,,,8469788,645899878,"01OCT20",1.311,8744427,645899878,"01OCT20",1.354,8469788,662978437,"01OCT20",1.278,8744427,662978437,"01OCT20",1.319
05,"Burlington",3440,"Mount Laurel Twp",,,,64695406,5819643,"01FEB21",1112,66965085,5819643,"01FEB21",1151,64695406,6533084271,"01OCT20",.9903,66965085,6533084271,"01OCT20",1.025
05,"Burlington",3540,"New Hanover Twp",3540,"A","NEW HANOVER TOWNSHIP",1275096,64834300,"01OCT20",1.967,1275096,64834300,"01OCT20",1.967,1275096,99438998,"01OCT20",1.282,1275096,99438998,"01OCT20",1.282
05,"Burlington",3540,"New Hanover Twp",3540,"B","WRIGHTSTOWN BOROUGH",553511,38970140,"01OCT20",1.420,553511,38970140,"01OCT20",1.420,553511,43165852,"01OCT20",1.282,553511,43165852,"01OCT20",1.282
05,"Burlington",3650,"North Hanover Twp",,,,3213780,434656090,"01OCT20",.7394,3213780,434656090,"01OCT20",.7394,3213780,450014363,"01OCT20",.7142,3213780,450014363,"01OCT20",.7142
05,"Burlington",3690,"Northern Burlington Reg",0830,,"CHESTERFIELD",5939549,821807556,"01OCT20",.7227,6527266,821807556,"01OCT20",.7943,5939549,849110867,"01OCT20",.6995,6527266,849110867,"01OCT20",.7687
05,"Burlington",3690,"Northern Burlington Reg",2960,,"MANSFIELD TWP",10637686,1010169520,"01OCT20",1.053,11690283,1010169520,"01OCT20",1.157,10637686,1261472708,"01OCT20",.8433,11690283,1261472708,"01OCT20",.9267
05,"Burlington",3690,"Northern Burlington Reg",3650,,"NORTH HANOVER TWP",2897431,434656090,"01OCT20",.6666,3184131,434656090,"01OCT20",.7326,2897431,450014363,"01OCT20",.6439,3184131,450014363,"01OCT20",.7076
05,"Burlington",3690,"Northern Burlington Reg",5010,,"SPRINGFIELD TWP",3132172,387049638,"01OCT20",.8092,3442100,387049638,"01OCT20",.8893,3132172,441611391,"01OCT20",.7093,3442100,441611391,"01OCT20",.7794
05,"Burlington",3920,"Palmyra Boro",,,,10127361,476635339,"01OCT20",2.125,10711921,476635339,"01OCT20",2.247,10127361,525217995,"01OCT20",1.928,10711921,525217995,"01OCT20",2.040
05,"Burlington",4050,"Pemberton Twp",4040,,"PEMBERTON BOROUGH",1286041,101464700,"31JAN21",1.268,1286041,101464700,"31JAN21",1.268,1286041,101464700,"31JAN21",1.268,1286041,101464700,"31JAN21",1.268
05,"Burlington",4050,"Pemberton Twp",4050,,"PEMBERTON TOWNSHIP",16596853,1485905700,"31JAN21",1.117,16596853,1485905700,"31JAN21",1.117,16596853,1485905700,"31JAN21",1.117,16596853,1485905700,"31JAN21",1.117
05,"Burlington",4320,"Rancocas Valley Regional",1250,,"EASTHAMPTON TWP",2010991,449612105,"01OCT20",.4473,2163734,449612105,"01OCT20",.4812,2010991,515719721,"01OCT20",.3899,2163734,515719721,"01OCT20",.4196
05,"Burlington",4320,"Rancocas Valley Regional",1910,,"HAINESPORT",3775642,769083173,"01OCT20",.4909,4062418,769083173,"01OCT20",.5282,3775642,879592242,"01OCT20",.4292,4062418,879592242,"01OCT20",.4619
05,"Burlington",4320,"Rancocas Valley Regional",2850,,"LUMBERTON",6529807,1381195928,"01OCT20",.4728,7025773,1381195928,"01OCT20",.5087,6529807,1414534525,"01OCT20",.4616,7025773,1414534525,"01OCT20",.4967
05,"Burlington",4320,"Rancocas Valley Regional",3430,,"MOUNT HOLLY TWP",2627279,645899878,"01OCT20",.4068,2790987,645899878,"01OCT20",.4321,2627279,662978437,"01OCT20",.3963,2790987,662978437,"01OCT20",.4210
05,"Burlington",4320,"Rancocas Valley Regional",5720,,"WESTAMPTON TWP",4513369,1165760468,"01OCT20",.3872,4856178,1165760468,"01OCT20",.4166,4513369,1229604918,"01OCT20",.3671,4856178,1229604918,"01OCT20",.3949
05,"Burlington",4450,"Riverside Twp",,,,8483470,435096800,"05NOV20",1.950,9244750,435096800,"05NOV20",2.125,8483470,435096800,"05NOV20",1.950,9244750,435096800,"05NOV20",2.125
05,"Burlington",4460,"Riverton",,,,5621675,242511900,"01FEB21",2.318,5621675,242511900,"01FEB21",2.318,5621675,292393026,"01OCT20",1.923,5621675,292393026,"01OCT20",1.923
05,"Burlington",4740,"Shamong Twp",,,,10074126,664030499,"05FEB21",1.517,10094656,664030499,"05FEB21",1.520,10074126,728662148,"01OCT20",1.383,10094656,728662148,"01OCT20",1.385
05,"Burlington",4930,"Southampton Twp",,,,12162390,998910114,"01OCT20",1.218,12758088,998910114,"01OCT20",1.277,12162390,1207590158,"01OCT20",1.007,12758088,1207590158,"01OCT20",1.057
05,"Burlington",5010,"Springfield Twp",,,,3336407,387049638,"01OCT20",.8620,3618801,387049638,"01OCT20",.9350,3336407,441611391,"01OCT20",.7555,3618801,441611391,"01OCT20",.8195
05,"Burlington",5130,"Tabernacle Twp",,,,8228674,676606989,"01OCT20",1.216,8918674,676606989,"01OCT20",1.318,8228674,749583882,"01OCT20",1.098,8918674,749583882,"01OCT20",1.190
05,"Burlington",5490,"Washington Twp",,,,829505,95035094,"01OCT20",.8728,804505,95035094,"01OCT20",.8465,829505,106901106,"01OCT20",.7760,804505,106901106,"01OCT20",.7526
05,"Burlington",5720,"Westampton",,,,10631293,1165760468,"01OCT20",.9120,11135293,1165760468,"01OCT20",.9552,10631293,1229604918,"01OCT20",.8646,11135293,1229604918,"01OCT20",.9056
05,"Burlington",5805,"Willingboro Twp",,,,32212231,1874950799,"01OCT20",1.718,33953204,1874950799,"01OCT20",1.811,32212231,1929358712,"01OCT20",1.670,33953204,1929358712,"01OCT20",1.760
05,"Burlington",5890,"Woodland Twp",,,,2116663,155994700,"01OCT20",1.357,2116663,155994700,"01OCT20",1.357,2116663,147359443,"01OCT20",1.436,2116663,147359443,"01OCT20",1.436
07,"Camden",0150,"Audubon Boro",0150,,"AUDUBON BOROUGH",12495140,711771640,"31JAN21",1.756,13415340,711771640,"31JAN21",1.885,12495140,735596592,"01OCT20",1.699,13415340,735596592,"01OCT20",1.824
07,"Camden",0150,"Audubon Boro",0160,,"AUDUBON PARK BOR",372044,20985321,"01OCT20",1.773,372044,20985321,"01OCT20",1.773,372044,21008116,"01OCT20",1.771,372044,21008116,"01OCT20",1.771
07,"Camden",0190,"Barrington Boro",,,,10830246,495424931,"01JAN21",2.186,11280746,495424931,"01JAN21",2.277,10830246,535702961,"01OCT20",2.022,11280746,535702961,"01OCT20",2.106
07,"Camden",0260,"Bellmawr Boro",,,,9983596,783621800,"01OCT20",1.274,10211541,783621800,"01OCT20",1.303,9983596,823045688,"01OCT20",1.213,10211541,823045688,"01OCT20",1.241
07,"Camden",0330,"Berlin Boro",,,,7793798,756952653,"17FEB21",1.030,8338298,756952653,"17FEB21",1.102,7793798,743041375,"01OCT20",1.049,8338298,743041375,"01OCT20",1.122
07,"Camden",0340,"Berlin Twp",,,,9127973,625417666,"01OCT20",1.460,9405164,625417666,"01OCT20",1.504,9127973,668926837,"01OCT20",1.365,9405164,668926837,"01OCT20",1.406
07,"Camden",0390,"Black Horse Pike Regional",0260,,"BELLWMAR",4145692,783621800,"01OCT20",.5290,4145692,783621800,"01OCT20",.5290,4145692,823045688,"01OCT20",.5037,4145692,823045688,"01OCT20",.5037
07,"Camden",0390,"Black Horse Pike Regional",1780,,"GLOUCESTER TWP",27513622,4435054600,"01OCT20",.6204,27513622,4435054600,"01OCT20",.6204,27513622,4721233568,"01OCT20",.5828,27513622,4721233568,"01OCT20",.5828
07,"Camden",0390,"Black Horse Pike Regional",4590,,"RUNNEMEDE",3065160,502268362,"01OCT20",.6103,3065160,502268362,"01OCT20",.6103,3065160,551109619,"01OCT20",.5562,3065160,551109619,"01OCT20",.5562
07,"Camden",0580,"Brooklawn Boro",,,,1267585,116782100,"01JAN21",1.085,1372718,116782100,"01JAN21",1.176,1267585,122463401,"01OCT20",1.035,1372718,122463401,"01OCT20",1.121
07,"Camden",0680,"Camden City",,,,12908393,1712794938,"01OCT20",.7536,12908393,1712794938,"01OCT20",.7536,12908393,1831881725,"01OCT20",.7047,12908393,1831881725,"01OCT20",.7047
07,"Camden",0800,"Cherry Hill Twp",,,,182854621,7903566393,"01OCT20",2.314,182854621,7903566393,"01OCT20",2.314,182854621,9092288643,"01OCT20",2.011,182854621,9092288643,"01OCT20",2.011
07,"Camden",0810,"Chesilhurst",,,,799076,89644883,"01OCT20",.8914,799076,89644883,"01OCT20",.8914,799076,88787097,"01OCT20",.9000,799076,88787097,"01OCT20",.9000
07,"Camden",0880,"Clementon Boro",,,,4457911,249342910,"01OCT20",1.788,4457911,249342910,"01OCT20",1.788,4457911,256446477,"01OCT20",1.738,4457911,256446477,"01OCT20",1.738
07,"Camden",0940,"Collingswood Boro",,,,17294558,1068015900,"01OCT20",1.619,18567521,1068015900,"01OCT20",1.739,17294558,1131732436,"01OCT20",1.528,18567521,1131732436,"01OCT20",1.641
07,"Camden",1255,"Eastern Camden County Reg",0330,,"BERLIN BORO",4417625,757174653,"01OCT20",.5834,4417625,757174653,"01OCT20",.5834,4417625,743041375,"01OCT20",.5945,4417625,743041375,"01OCT20",.5945
07,"Camden",1255,"Eastern Camden County Reg",1720,,"GIBBSBORO",1446188,226969400,"01OCT20",.6372,1446188,226969400,"01OCT20",.6372,1446188,254761102,"01OCT20",.5677,1446188,254761102,"01OCT20",.5677
07,"Camden",1255,"Eastern Camden County Reg",5400,,"VOORHEES TWP",21553507,3186910219,"01OCT20",.6763,21553507,3186910219,"01OCT20",.6763,21553507,3632997841,"01OCT20",.5933,21553507,3632997841,"01OCT20",.5933
07,"Camden",1720,"Gibbsboro Boro",,,,3275926,228316900,"01OCT20",1.435,3504126,228316900,"01OCT20",1.535,3275926,254761102,"01OCT20",1.286,3504126,254761102,"01OCT20",1.376
07,"Camden",1770,"Gloucester City",,,,6080336,519128250,"01OCT20",1.171,6531875,519128250,"01OCT20",1.258,6080336,536542042,"01OCT20",1.133,6531875,536542042,"01OCT20",1.217
07,"Camden",1780,"Gloucester Twp",,,,52386530,4435054600,"01OCT20",1.181,52976394,4435054600,"01OCT20",1.195,52386530,4514617300,"01JAN21",1.160,52976394,4514617300,"01JAN21",1.173
07,"Camden",1880,"Haddon Heights Boro",,,,13988359,839075306,"01JAN21",1.667,14993871,839075306,"01JAN21",1.787,13988359,853499683,"01OCT20",1.639,14993871,853499683,"01OCT20",1.757
07,"Camden",1890,"Haddon Twp",,,,24625388,1277736599,"01OCT20",1.927,26944479,1277736599,"01OCT20",2.109,24625388,1464985163,"01OCT20",1.681,26944479,1464985163,"01OCT20",1.839
07,"Camden",1900,"Haddonfield",1900,,"HADDONFIELD BOR",38192314,2339667075,"01OCT20",1.632,41196314,2339667075,"01OCT20",1.761,38192314,2452907708,"01OCT20",1.557,41196314,2452907708,"01OCT20",1.680
07,"Camden",1900,"Haddonfield",5140,,"TAVISTOCK BOROUGH",29199,17166296,"01OCT20",.1701,29199,17166296,"01OCT20",.1701,29199,17130325,"01OCT20",.1705,29199,17130325,"01OCT20",.1705
07,"Camden",2130,"Hi Nella",,,,1137844,38057000,"01OCT20",2.990,1137844,38057000,"01OCT20",2.990,1137844,37490888,"01OCT20",3.035,1137844,37490888,"01OCT20",3.035
07,"Camden",2540,"Laurel Springs Boro",,,,2859217,115940600,"01OCT20",2.466,2988196,115940600,"01OCT20",2.577,2859217,125450953,"01OCT20",2.279,2988196,125450953,"01OCT20",2.382
07,"Camden",2560,"Lawnside Boro",,,,4815125,210323171,"01OCT20",2.289,5105407,210323171,"01OCT20",2.427,4815125,211399442,"01OCT20",2.278,5105407,211399442,"01OCT20",2.415
07,"Camden",2670,"Lindenwold Boro",,,,12952379,597041100,"01OCT20",2.169,13678347,597041100,"01OCT20",2.291,12952379,605579772,"01OCT20",2.139,13678347,605579772,"01OCT20",2.259
07,"Camden",2890,"Magnolia Boro",,,,4435496,264984900,"22FEB21",1.674,4639980,264984900,"22FEB21",1.751,4435496,287676189,"01OCT20",1.542,4639980,287676189,"01OCT20",1.613
07,"Camden",3110,"Merchantville Boro",,,,5952260,240005900,"25FEB21",2.480,6073882,240005900,"25FEB21",2.531,5952260,260546311,"01OCT20",2.285,6073882,260546311,"01OCT20",2.331
07,"Camden",3420,"Mount Ephraim Boro",,,,6314808,276844200,"01OCT20",2.281,6909268,276844200,"01OCT20",2.496,6314808,295742115,"01OCT20",2.135,6909268,295742115,"01OCT20",2.336
07,"Camden",3770,"Oaklyn Boro",,,,5469240,252487000,"01OCT20",2.166,5603738,252487000,"01OCT20",2.219,5469240,285263812,"01OCT20",1.917,5603738,285263812,"01OCT20",1.964
07,"Camden",4060,"Pennsauken Twp",,,,41118036,2357328991,"26FEB21",1.744,43845082,2357328991,"26FEB21",1.860,41118036,2357328991,"26FEB21",1.744,43845082,2357328991,"26FEB21",1.860
07,"Camden",4110,"Pine Hill Boro",,,,12173424,420686847,"01OCT20",2.894,12173424,420686847,"01OCT20",2.894,12173424,465566514,"01OCT20",2.615,12173424,465566514,"01OCT20",2.615
07,"Camden",4120,"Pine Valley",,,,0,44000000,"01OCT20",.0000,0,44000000,"01OCT20",.0000,0,44004400,"01OCT20",.0000,0,44004400,"01OCT20",.0000
07,"Camden",4590,"Runnemede Boro",,,,7541121,502268362,"01OCT20",1.501,7541121,502268362,"01OCT20",1.501,7541121,551109619,"01OCT20",1.368,7541121,551109619,"01OCT20",1.368
07,"Camden",4790,"Somerdale Boro",,,,4864094,337054000,"01OCT20",1.443,5017531,337054000,"01OCT20",1.489,4864094,391650012,"01OCT20",1.242,5017531,391650012,"01OCT20",1.281
07,"Camden",5035,"Sterling High School Dist",2890,,"MAGNOLIA",1801199,263597700,"01OCT20",.6833,1855389,263597700,"01OCT20",.7039,1801199,287676189,"01OCT20",.6261,1855389,287676189,"01OCT20",.6450
07,"Camden",5035,"Sterling High School Dist",4790,,"SOMERDALE",2587922,337054000,"01OCT20",.7678,2665781,337054000,"01OCT20",.7909,2587922,391650012,"01OCT20",.6608,2665781,391650012,"01OCT20",.6807
07,"Camden",5035,"Sterling High School Dist",5080,,"STRATFORD",2635343,409695500,"01OCT20",.6432,2714629,409695500,"01OCT20",.6626,2635343,449129019,"01OCT20",.5868,2714629,449129019,"01OCT20",.6044
07,"Camden",5080,"Stratford Boro",,,,7475401,409695500,"01OCT20",1.825,7899544,409695500,"01OCT20",1.928,7475401,449129019,"01OCT20",1.664,7899544,449129019,"01OCT20",1.759
07,"Camden",5400,"Voorhees Twp",,,,48936497,3199338511,"01OCT20",1.530,48952550,3199338511,"01OCT20",1.530,48936497,3632997841,"01OCT20",1.347,48952550,3632997841,"01OCT20",1.347
07,"Camden",5560,"Waterford Twp",,,,14447965,706870300,"01OCT20",2.044,14447965,706870300,"01OCT20",2.044,14447965,805458381,"01OCT20",1.794,14447965,805458381,"01OCT20",1.794
07,"Camden",5820,"Winslow Twp",,,,51072299,2675481007,"02FEB21",1.909,51113374,2675481007,"02FEB21",1.910,51072299,2796206415,"01OCT20",1.827,51113374,2796206415,"01OCT20",1.828
07,"Camden",5900,"Woodlynne Boro",,,,2387116,72370423,"25FEB21",3.299,2387116,72370423,"25FEB21",3.299,2387116,69348224,"01OCT20",3.442,2387116,69348224,"01OCT20",3.442
09,"Cape May",0170,"Avalon Boro",,,,3140268,9343941500,"01JAN21",.0336,3140268,9343941500,"01JAN21",.0336,3140268,10363275050,"01OCT20",.0303,3140268,10363275050,"01OCT20",.0303
09,"Cape May",0710,"Cape May City",,,,1886377,2886887700,"01OCT20",.0653,1886377,2886887700,"01OCT20",.0653,1886377,3243694045,"01OCT20",.0582,1886377,3243694045,"01OCT20",.0582
09,"Cape May",0730,"Cape May Point",,,,103118,465080600,"01OCT20",.0222,103118,465080600,"01OCT20",.0222,103118,517561318,"01OCT20",.0199,103118,517561318,"01OCT20",.0199
09,"Cape May",1080,"Dennis Twp",,,,10640115,884654100,"01OCT20",1.203,10857728,884654100,"01OCT20",1.227,10640115,938923902,"01OCT20",1.133,10857728,938923902,"01OCT20",1.156
09,"Cape May",2820,"Lower Cape May Regional",0710,,"CAPE MAY CITY",7636219,2886887700,"01OCT20",.2645,7962907,2886887700,"01OCT20",.2758,7636219,2886887700,"01OCT20",.2645,7962907,2886887700,"01OCT20",.2758
09,"Cape May",2820,"Lower Cape May Regional",2840,,"LOWER TWP",13542904,3655712129,"01OCT20",.3705,14122289,3655712129,"01OCT20",.3863,13542904,3655712129,"01OCT20",.3705,14122289,3655712129,"01OCT20",.3863
09,"Cape May",2820,"Lower Cape May Regional",5610,,"WEST CAPE MAY",1494192,503776700,"01OCT20",.2966,1558116,503776700,"01OCT20",.3093,1494192,503776700,"01OCT20",.2966,1558116,503776700,"01OCT20",.3093
09,"Cape May",2840,"Lower Twp",,,,18188927,3655712129,"01OCT20",.4975,18403258,3655712129,"01OCT20",.5034,18188927,4318900859,"01OCT20",.4211,18403258,4318900859,"01OCT20",.4261
09,"Cape May",3130,"Middle Twp",,,,28668692,2765781146,"01OCT20",1.037,30135919,2765781146,"01OCT20",1.090,28668692,2844633404,"01OCT20",1.008,30135919,2844633404,"01OCT20",1.059
09,"Cape May",3680,"North Wildwood City",,,,7327828,2620112600,"01OCT20",.2797,7561006,2620112600,"01OCT20",.2886,7327828,2903493573,"01OCT20",.2524,7561006,2903493573,"01OCT20",.2604
09,"Cape May",3780,"Ocean City",,,,23653303,12122593100,"18FEB21",.1951,25964323,12122593100,"18FEB21",.2142,23653303,13585112022,"01OCT20",.1741,25964323,13585112022,"01OCT20",.1911
09,"Cape May",4700,"Sea Isle City",,,,1827302,4697231700,"01OCT20",.0389,1827302,4697231700,"01OCT20",.0389,1827302,5724840585,"01OCT20",.0319,1827302,5724840585,"01OCT20",.0319
09,"Cape May",5060,"Stone Harbor Boro",,,,2594142,4930811300,"01JAN21",.0526,2594142,4930811300,"01JAN21",.0526,2594142,5425972574,"01OCT20",.0478,2594142,5425972574,"01OCT20",.0478
09,"Cape May",5340,"Upper Twp",,,,26480372,1870526600,"01OCT20",1.416,26480372,1870526600,"01OCT20",1.416,26480372,2017392796,"01OCT20",1.313,26480372,2017392796,"01OCT20",1.313
09,"Cape May",5610,"West Cape May Boro",,,,1255243,503776700,"01OCT20",.2492,1255243,503776700,"01OCT20",.2492,1255243,612271147,"01OCT20",.2050,1255243,612271147,"01OCT20",.2050
09,"Cape May",5700,"West Wildwood",,,,750927,212117500,"01OCT20",.3540,750927,212117500,"01OCT20",.3540,750927,247194383,"01OCT20",.3038,750927,247194383,"01OCT20",.3038
09,"Cape May",5790,"Wildwood City",,,,12341701,1396711000,"01OCT20",.8836,12341701,1396711000,"01OCT20",.8836,12341701,1556223955,"01OCT20",.7931,12341701,1556223955,"01OCT20",.7931
09,"Cape May",5800,"Wildwood Crest Boro",,,,8364510,2322564200,"01OCT20",.3601,8364510,2322564200,"01OCT20",.3601,8364510,2346972716,"01OCT20",.3564,8364510,2346972716,"01OCT20",.3564
09,"Cape May",5840,"Woodbine Boro",,,,1978080,175906700,"01OCT20",1.125,2141252,175906700,"01OCT20",1.217,1978080,155710985,"01OCT20",1.270,2141252,155710985,"01OCT20",1.375
11,"Cumberland",0540,"Bridgeton City",,,,3694291,480529987,"01OCT20",.7688,3694291,480529987,"01OCT20",.7688,3694291,520472230,"01OCT20",.7098,3694291,520472230,"01OCT20",.7098
11,"Cumberland",0950,"Commercial Twp",,,,2175951,276167700,"01OCT20",.7879,2272908,276167700,"01OCT20",.8230,2175951,247085712,"01OCT20",.8806,2272908,247085712,"01OCT20",.9199
11,"Cumberland",0997,"Cumberland Regional",1020,,"DEERFIELD",1331980,191535692,"09MAR21",.6954,1437930,191535692,"09MAR21",.7507,1331980,202751186,"01OCT20",.6570,1437930,202751186,"01OCT20",.7092
11,"Cumberland",0997,"Cumberland Regional",1460,,"FAIRFIELD TWP",1688193,312581721,"09MAR21",.5401,1822477,312581721,"09MAR21",.5830,1688193,280213643,"01OCT20",.6025,1822477,280213643,"01OCT20",.6504
11,"Cumberland",0997,"Cumberland Regional",1820,,"GREENWICH TWP",400172,75794063,"09MAR21",.5280,432003,75794063,"09MAR21",.5700,400172,70595134,"01OCT20",.5669,432003,70595134,"01OCT20",.6119
11,"Cumberland",0997,"Cumberland Regional",2270,,"HOPEWELL TWP",1647668,307049361,"09MAR21",.5366,1778728,307049361,"09MAR21",.5793,1647668,326791279,"01OCT20",.5042,1778728,326791279,"01OCT20",.5443
11,"Cumberland",0997,"Cumberland Regional",4750,,"SHILOH BORO",160639,32237378,"09MAR21",.4983,173417,32237378,"09MAR21",.5379,160639,34296075,"01OCT20",.4684,173417,34296075,"01OCT20",.5056
11,"Cumberland",0997,"Cumberland Regional",5070,,"STOW CREEK TWP",547035,107755574,"09MAR21",.5077,590548,107755574,"09MAR21",.5480,547035,119878213,"01OCT20",.4563,590548,119878213,"01OCT20",.4926
11,"Cumberland",0997,"Cumberland Regional",5300,,"UPPER DEERFIELD TWP",3824352,626806417,"09MAR21",.6101,4127075,626806417,"09MAR21",.6584,3824352,639115930,"01OCT20",.5984,4127075,639115930,"01OCT20",.6457
11,"Cumberland",1020,"Deerfield Twp",,,,2946132,191333461,"01OCT20",1.540,3067888,191333461,"01OCT20",1.603,2946132,202751186,"01OCT20",1.453,3067888,202751186,"01OCT20",1.513
11,"Cumberland",1120,"Downe Twp",,,,1520928,165294300,"01OCT20",.9201,1520928,165294300,"01OCT20",.9201,1520928,131929364,"01OCT20",1.153,1520928,131929364,"01OCT20",1.153
11,"Cumberland",1460,"Fairfield Twp",,,,1164877,312244086,"01OCT20",.3731,1685702,312244086,"01OCT20",.5399,1164877,280213643,"01OCT20",.4157,1685702,280213643,"01OCT20",.6016
11,"Cumberland",1820,"Greenwich Twp",,,,1032521,75758623,"01OCT20",1.363,1032521,75758623,"01OCT20",1.363,1032521,70595134,"01OCT20",1.463,1032521,70595134,"01OCT20",1.463
11,"Cumberland",2270,"Hopewell Twp",2270,,"HOPEWELL TWP",3360749,307049361,"01OCT20",1.095,3507730,307049361,"01OCT20",1.142,3360749,326791279,"01OCT20",1.028,3507730,326791279,"01OCT20",1.073
11,"Cumberland",2270,"Hopewell Twp",4750,,"SHILOH BORO",321190,32237378,"01OCT20",.9963,329744,32237378,"01OCT20",1.023,321190,34296075,"01OCT20",.9365,329744,34296075,"01OCT20",.9615
11,"Cumberland",2570,"Lawrence Twp",,,,2399376,231245778,"01OCT20",1.038,2679779,231245778,"01OCT20",1.159,2399376,225040018,"01OCT20",1.066,2679779,225040018,"01OCT20",1.191
11,"Cumberland",3050,"Maurice River Twp",,,,3147008,291310967,"01OCT20",1.080,3221798,291310967,"01OCT20",1.106,3147008,275836896,"01OCT20",1.141,3221798,275836896,"01OCT20",1.168
