COUNTY_ID,CONAME,DISTRICT_ID,DISTNAME,LINE_NO,ACCOUNT,LINE_DESC,AMOUNT_1,AMOUNT_2,AMOUNT_3
3,BERGEN,1860,HACKENSACK CITY,745, 20-1XXX,Total Revenues From Local Sources,3817,14817,7500
3,BERGEN,1860,HACKENSACK CITY,755, 20-3218,Preschool Education Aid - Pr Yr Carryover,0,0,58043
3,BERGEN,1860,HACKENSACK CITY,760, 20-3218,Preschool Education Aid,788219,416760,423180
3,BERGEN,1860,HACKENSACK CITY,765, 20-32XX,Other Restricted Entitlements,542184,605737,541500
3,BERGEN,1860,HACKENSACK CITY,770, ,Total Revenues From State Sources,1330403,1022497,1022723
3,BERGEN,1860,HACKENSACK CITY,775, 20-4411-4416,Title I,977500,1671768,654811
3,BERGEN,1860,HACKENSACK CITY,780, 20-4451-4455,Title II,228469,228525,101506
3,BERGEN,1860,HACKENSACK CITY,785, 20-4491-4494,Title III,163646,187163,116319
3,BERGEN,1860,HACKENSACK CITY,790, 20-4471-4474,Title IV,2914,0,0
3,BERGEN,1860,HACKENSACK CITY,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),1492383,1356935,1145000
3,BERGEN,1860,HACKENSACK CITY,810, 20-4430,Vocational Education,46730,0,0
3,BERGEN,1860,HACKENSACK CITY,825, 20-4XXX,Other,38571,53862,50000
3,BERGEN,1860,HACKENSACK CITY,830, ,Total Revenues From Federal Sources,2950213,3498253,2067636
3,BERGEN,1860,HACKENSACK CITY,835, 20-5200,Transfers From Operating Budget-Prek,0,219193,162230
3,BERGEN,1860,HACKENSACK CITY,840, ,Total Grants And Entitlements,4284433,4754760,3260089
3,BERGEN,1860,HACKENSACK CITY,845, 40-5200,Transfers From Other Funds,129150,0,0
3,BERGEN,1860,HACKENSACK CITY,860, 40-1210,Local Tax Levy,804445,572182,654712
3,BERGEN,1860,HACKENSACK CITY,885, ,Total Revenues From Local Sources,804445,572182,654712
3,BERGEN,1860,HACKENSACK CITY,892, 40-303,Budgeted Fund Balance,0,237918,129151
3,BERGEN,1860,HACKENSACK CITY,895, ,Total Local Repayment Of Debt,933595,810100,783863
3,BERGEN,1860,HACKENSACK CITY,930, ,Actual Revenues (Over)/Under Expenditures,-93958,0,0
3,BERGEN,1860,HACKENSACK CITY,935, ,Total Repayment Of Debt,839637,810100,783863
3,BERGEN,1860,HACKENSACK CITY,1000, ,Total Revenues/Sources,90449011,99931562,101597706
3,BERGEN,1860,HACKENSACK CITY,1001, 20-5200,Deduct Transfer-Transfers From Operating Budget-Prek,0,219193,162230
3,BERGEN,1860,HACKENSACK CITY,1010, ,Total Revenues/Sources Net of Transfers,90449011,99712369,101435476
3,BERGEN,2050,HARRINGTON PARK BORO,100, 10-1210,Local Tax Levy,9738527,9913820,10112096
3,BERGEN,2050,HARRINGTON PARK BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,233862,103654,116577
3,BERGEN,2050,HARRINGTON PARK BORO,370, ,Subtotal - Revenues From Local Sources,9972389,10017474,10228673
3,BERGEN,2050,HARRINGTON PARK BORO,420, 10-3121,Categorical Transportation Aid,0,6764,4026
3,BERGEN,2050,HARRINGTON PARK BORO,430, 10-3131,Extraordinary Aid,452894,0,0
3,BERGEN,2050,HARRINGTON PARK BORO,440, 10-3132,Categorical Special Education Aid,205261,258869,259783
3,BERGEN,2050,HARRINGTON PARK BORO,460, 10-3176,Equalization Aid,0,0,2401
3,BERGEN,2050,HARRINGTON PARK BORO,470, 10-3177,Categorical Security Aid,0,10106,9528
3,BERGEN,2050,HARRINGTON PARK BORO,500, 10-3XXX,Other State Aids,912,0,1
3,BERGEN,2050,HARRINGTON PARK BORO,520, ,Subtotal - Revenues From State Sources,659067,275739,275739
3,BERGEN,2050,HARRINGTON PARK BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,544629,184773
3,BERGEN,2050,HARRINGTON PARK BORO,710, ,Adjustment For Prior Year Encumbrances,0,82371,0
3,BERGEN,2050,HARRINGTON PARK BORO,715, ,Actual Revenues (Over)/Under Expenditures,-415504,0,0
3,BERGEN,2050,HARRINGTON PARK BORO,720, ,Total Operating Budget,10215952,10920213,10689185
3,BERGEN,2050,HARRINGTON PARK BORO,785, 20-4491-4494,Title III,1863,0,0
3,BERGEN,2050,HARRINGTON PARK BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),141747,143210,114568
3,BERGEN,2050,HARRINGTON PARK BORO,830, ,Total Revenues From Federal Sources,143610,143210,114568
3,BERGEN,2050,HARRINGTON PARK BORO,840, ,Total Grants And Entitlements,143610,143210,114568
3,BERGEN,2050,HARRINGTON PARK BORO,845, 40-5200,Transfers From Other Funds,4443,0,0
3,BERGEN,2050,HARRINGTON PARK BORO,860, 40-1210,Local Tax Levy,386966,393424,399006
3,BERGEN,2050,HARRINGTON PARK BORO,885, ,Total Revenues From Local Sources,386966,393424,399006
3,BERGEN,2050,HARRINGTON PARK BORO,890, 40-3160,Debt Service Aid Type II,29335,30845,32219
3,BERGEN,2050,HARRINGTON PARK BORO,895, ,Total Local Repayment Of Debt,420744,424269,431225
3,BERGEN,2050,HARRINGTON PARK BORO,930, ,Actual Revenues (Over)/Under Expenditures,637,0,0
3,BERGEN,2050,HARRINGTON PARK BORO,935, ,Total Repayment Of Debt,421381,424269,431225
3,BERGEN,2050,HARRINGTON PARK BORO,1000, ,Total Revenues/Sources,10780943,11487692,11234978
3,BERGEN,2050,HARRINGTON PARK BORO,1010, ,Total Revenues/Sources Net of Transfers,10780943,11487692,11234978
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,100, 10-1210,Local Tax Levy,23332543,24154512,25506889
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,190, 10-1300,Total Tuition,167283,93509,0
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,260, 10-1910,Rents And Royalties,5100,0,0
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,33375,99691,156151
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,8253,0,0
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,370, ,Subtotal - Revenues From Local Sources,23546554,24347712,25663040
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,420, 10-3121,Categorical Transportation Aid,0,34416,35899
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,430, 10-3131,Extraordinary Aid,227468,227468,0
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,440, 10-3132,Categorical Special Education Aid,883213,977519,997404
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,460, 10-3176,Equalization Aid,0,41493,16038
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,470, 10-3177,Categorical Security Aid,0,33309,40567
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,500, 10-3XXX,Other State Aids,114566,0,14451
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,520, ,Subtotal - Revenues From State Sources,1225247,1314205,1104359
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,560, 18-4522,Education Jobs Fund,54141,0,0
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,570, ,Subtotal - Revenues From Federal Sources,54141,0,0
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,108320,108320
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,680, 10-5200,Transfers From Other Funds,262530,0,0
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,710, ,Adjustment For Prior Year Encumbrances,0,163716,0
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,715, ,Actual Revenues (Over)/Under Expenditures,-164054,0,0
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,720, ,Total Operating Budget,24924418,25933953,26875719
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,740, 20-1xxx,Other Revenue From Local Sources,2183,83335,1000
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,745, 20-1XXX,Total Revenues From Local Sources,2183,83335,1000
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,765, 20-32XX,Other Restricted Entitlements,267986,318970,314100
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,770, ,Total Revenues From State Sources,267986,318970,314100
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,775, 20-4411-4416,Title I,75347,126848,106000
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,780, 20-4451-4455,Title II,40699,54981,35000
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,785, 20-4491-4494,Title III,32120,28403,22400
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),438625,445828,444500
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,830, ,Total Revenues From Federal Sources,586791,656060,607900
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,840, ,Total Grants And Entitlements,856960,1058365,923000
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,860, 40-1210,Local Tax Levy,544231,616448,609408
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,885, ,Total Revenues From Local Sources,544231,616448,609408
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,890, 40-3160,Debt Service Aid Type II,183195,183754,183345
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,892, 40-303,Budgeted Fund Balance,0,0,7040
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,895, ,Total Local Repayment Of Debt,727426,800202,799793
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,930, ,Actual Revenues (Over)/Under Expenditures,65736,0,0
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,935, ,Total Repayment Of Debt,793162,800202,799793
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,1000, ,Total Revenues/Sources,26574540,27792520,28598512
3,BERGEN,2080,HASBROUCK HEIGHTS BORO,1010, ,Total Revenues/Sources Net of Transfers,26574540,27792520,28598512
3,BERGEN,2090,HAWORTH BORO,100, 10-1210,Local Tax Levy,7597573,7749524,7902965
3,BERGEN,2090,HAWORTH BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,0,13963,13963
3,BERGEN,2090,HAWORTH BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,243,1000,500
3,BERGEN,2090,HAWORTH BORO,350, 10-1XXX,Other Restricted Miscellaneous Revenues,62971,0,0
3,BERGEN,2090,HAWORTH BORO,370, ,Subtotal - Revenues From Local Sources,7660787,7764487,7917428
3,BERGEN,2090,HAWORTH BORO,420, 10-3121,Categorical Transportation Aid,0,6678,6531
3,BERGEN,2090,HAWORTH BORO,430, 10-3131,Extraordinary Aid,4450,5727,5727
3,BERGEN,2090,HAWORTH BORO,440, 10-3132,Categorical Special Education Aid,155076,188719,186749
3,BERGEN,2090,HAWORTH BORO,470, 10-3177,Categorical Security Aid,0,6150,6257
3,BERGEN,2090,HAWORTH BORO,500, 10-3XXX,Other State Aids,3782,0,2010
3,BERGEN,2090,HAWORTH BORO,520, ,Subtotal - Revenues From State Sources,163308,207274,207274
3,BERGEN,2090,HAWORTH BORO,560, 18-4522,Education Jobs Fund,12939,0,0
3,BERGEN,2090,HAWORTH BORO,570, ,Subtotal - Revenues From Federal Sources,12939,0,0
3,BERGEN,2090,HAWORTH BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,50000,3782
3,BERGEN,2090,HAWORTH BORO,600, 10-307,Withdrawal From Cap Res-For Local Share,0,0,750000
3,BERGEN,2090,HAWORTH BORO,715, ,Actual Revenues (Over)/Under Expenditures,-277823,0,0
3,BERGEN,2090,HAWORTH BORO,720, ,Total Operating Budget,7559211,8021761,8878484
3,BERGEN,2090,HAWORTH BORO,740, 20-1xxx,Other Revenue From Local Sources,95499,15000,15000
3,BERGEN,2090,HAWORTH BORO,745, 20-1XXX,Total Revenues From Local Sources,95499,15000,15000
3,BERGEN,2090,HAWORTH BORO,765, 20-32XX,Other Restricted Entitlements,440,1068,0
3,BERGEN,2090,HAWORTH BORO,770, ,Total Revenues From State Sources,440,1068,0
3,BERGEN,2090,HAWORTH BORO,785, 20-4491-4494,Title III,2241,2241,1681
3,BERGEN,2090,HAWORTH BORO,790, 20-4471-4474,Title IV,0,796,796
3,BERGEN,2090,HAWORTH BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),97784,92145,86300
3,BERGEN,2090,HAWORTH BORO,830, ,Total Revenues From Federal Sources,100025,95182,88777
3,BERGEN,2090,HAWORTH BORO,840, ,Total Grants And Entitlements,195964,111250,103777
3,BERGEN,2090,HAWORTH BORO,845, 40-5200,Transfers From Other Funds,330,0,0
3,BERGEN,2090,HAWORTH BORO,860, 40-1210,Local Tax Levy,542854,525319,546693
3,BERGEN,2090,HAWORTH BORO,885, ,Total Revenues From Local Sources,542854,525319,546693
3,BERGEN,2090,HAWORTH BORO,890, 40-3160,Debt Service Aid Type II,72410,89060,86326
3,BERGEN,2090,HAWORTH BORO,892, 40-303,Budgeted Fund Balance,0,37318,330
3,BERGEN,2090,HAWORTH BORO,895, ,Total Local Repayment Of Debt,615594,651697,633349
3,BERGEN,2090,HAWORTH BORO,930, ,Actual Revenues (Over)/Under Expenditures,-330,0,0
3,BERGEN,2090,HAWORTH BORO,935, ,Total Repayment Of Debt,615264,651697,633349
3,BERGEN,2090,HAWORTH BORO,1000, ,Total Revenues/Sources,8370439,8784708,9615610
3,BERGEN,2090,HAWORTH BORO,1010, ,Total Revenues/Sources Net of Transfers,8370439,8784708,9615610
3,BERGEN,2180,HILLSDALE BORO,100, 10-1210,Local Tax Levy,18000000,18354600,18716186
3,BERGEN,2180,HILLSDALE BORO,190, 10-1300,Total Tuition,73528,16000,28000
3,BERGEN,2180,HILLSDALE BORO,240, 10-1410,Transportation Fees From Individuals,32100,30000,18000
3,BERGEN,2180,HILLSDALE BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,94012,40000,40000
3,BERGEN,2180,HILLSDALE BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,398,50,50
3,BERGEN,2180,HILLSDALE BORO,370, ,Subtotal - Revenues From Local Sources,18200038,18440650,18802236
3,BERGEN,2180,HILLSDALE BORO,420, 10-3121,Categorical Transportation Aid,0,23230,31235
3,BERGEN,2180,HILLSDALE BORO,430, 10-3131,Extraordinary Aid,151674,134266,134266
3,BERGEN,2180,HILLSDALE BORO,440, 10-3132,Categorical Special Education Aid,647350,725196,715195
3,BERGEN,2180,HILLSDALE BORO,460, 10-3176,Equalization Aid,0,33365,12167
3,BERGEN,2180,HILLSDALE BORO,470, 10-3177,Categorical Security Aid,0,20968,20423
3,BERGEN,2180,HILLSDALE BORO,500, 10-3XXX,Other State Aids,4524,0,23739
3,BERGEN,2180,HILLSDALE BORO,520, ,Subtotal - Revenues From State Sources,803548,937025,937025
3,BERGEN,2180,HILLSDALE BORO,560, 18-4522,Education Jobs Fund,27482,0,0
3,BERGEN,2180,HILLSDALE BORO,570, ,Subtotal - Revenues From Federal Sources,27482,0,0
3,BERGEN,2180,HILLSDALE BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,93060,216234
3,BERGEN,2180,HILLSDALE BORO,600, 10-307,Withdrawal From Cap Res-For Local Share,0,67000,300000
3,BERGEN,2180,HILLSDALE BORO,700, 10-5xxx,Other Financing Sources,3,0,0
3,BERGEN,2180,HILLSDALE BORO,710, ,Adjustment For Prior Year Encumbrances,0,606816,0
3,BERGEN,2180,HILLSDALE BORO,715, ,Actual Revenues (Over)/Under Expenditures,-854224,0,0
3,BERGEN,2180,HILLSDALE BORO,720, ,Total Operating Budget,18176847,20144551,20255495
3,BERGEN,2180,HILLSDALE BORO,740, 20-1xxx,Other Revenue From Local Sources,4447,0,0
3,BERGEN,2180,HILLSDALE BORO,745, 20-1XXX,Total Revenues From Local Sources,4447,0,0
3,BERGEN,2180,HILLSDALE BORO,765, 20-32XX,Other Restricted Entitlements,238880,0,0
3,BERGEN,2180,HILLSDALE BORO,770, ,Total Revenues From State Sources,238880,0,0
3,BERGEN,2180,HILLSDALE BORO,775, 20-4411-4416,Title I,32289,0,0
3,BERGEN,2180,HILLSDALE BORO,780, 20-4451-4455,Title II,34626,0,0
3,BERGEN,2180,HILLSDALE BORO,785, 20-4491-4494,Title III,3530,0,0
3,BERGEN,2180,HILLSDALE BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),362323,251942,241942
3,BERGEN,2180,HILLSDALE BORO,825, 20-4XXX,Other,0,20000,0
3,BERGEN,2180,HILLSDALE BORO,830, ,Total Revenues From Federal Sources,432768,271942,241942
3,BERGEN,2180,HILLSDALE BORO,840, ,Total Grants And Entitlements,676095,271942,241942
3,BERGEN,2180,HILLSDALE BORO,860, 40-1210,Local Tax Levy,795506,801387,766468
3,BERGEN,2180,HILLSDALE BORO,885, ,Total Revenues From Local Sources,795506,801387,766468
3,BERGEN,2180,HILLSDALE BORO,890, 40-3160,Debt Service Aid Type II,5568,5499,5341
3,BERGEN,2180,HILLSDALE BORO,892, 40-303,Budgeted Fund Balance,0,94,168
3,BERGEN,2180,HILLSDALE BORO,895, ,Total Local Repayment Of Debt,801074,806980,771977
3,BERGEN,2180,HILLSDALE BORO,930, ,Actual Revenues (Over)/Under Expenditures,-102,0,0
3,BERGEN,2180,HILLSDALE BORO,935, ,Total Repayment Of Debt,800972,806980,771977
3,BERGEN,2180,HILLSDALE BORO,1000, ,Total Revenues/Sources,19653914,21223473,21269414
3,BERGEN,2180,HILLSDALE BORO,1010, ,Total Revenues/Sources Net of Transfers,19653914,21223473,21269414
3,BERGEN,2200,HO HO KUS BORO,100, 10-1210,Local Tax Levy,11432932,11661591,11968169
3,BERGEN,2200,HO HO KUS BORO,190, 10-1300,Total Tuition,449339,85026,101185
3,BERGEN,2200,HO HO KUS BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,0,35000,35000
3,BERGEN,2200,HO HO KUS BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,1079,20,20
3,BERGEN,2200,HO HO KUS BORO,350, 10-1XXX,Other Restricted Miscellaneous Revenues,122902,0,0
3,BERGEN,2200,HO HO KUS BORO,370, ,Subtotal - Revenues From Local Sources,12006252,11781637,12104374
3,BERGEN,2200,HO HO KUS BORO,420, 10-3121,Categorical Transportation Aid,0,46700,46443
3,BERGEN,2200,HO HO KUS BORO,430, 10-3131,Extraordinary Aid,48237,0,0
3,BERGEN,2200,HO HO KUS BORO,440, 10-3132,Categorical Special Education Aid,346508,389175,374865
3,BERGEN,2200,HO HO KUS BORO,470, 10-3177,Categorical Security Aid,0,12416,12726
3,BERGEN,2200,HO HO KUS BORO,500, 10-3XXX,Other State Aids,6067,0,14257
3,BERGEN,2200,HO HO KUS BORO,520, ,Subtotal - Revenues From State Sources,400812,448291,448291
3,BERGEN,2200,HO HO KUS BORO,560, 18-4522,Education Jobs Fund,740,0,0
3,BERGEN,2200,HO HO KUS BORO,570, ,Subtotal - Revenues From Federal Sources,740,0,0
3,BERGEN,2200,HO HO KUS BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,290176,360900
3,BERGEN,2200,HO HO KUS BORO,600, 10-307,Withdrawal From Cap Res-For Local Share,0,0,65000
3,BERGEN,2200,HO HO KUS BORO,620, 10-309,Withdraw From Cap Res-Excess Cost & Oth Cap Prj,214177,0,0
3,BERGEN,2200,HO HO KUS BORO,710, ,Adjustment For Prior Year Encumbrances,0,91387,0
3,BERGEN,2200,HO HO KUS BORO,715, ,Actual Revenues (Over)/Under Expenditures,-677518,0,0
3,BERGEN,2200,HO HO KUS BORO,720, ,Total Operating Budget,11944463,12611491,12978565
3,BERGEN,2200,HO HO KUS BORO,740, 20-1xxx,Other Revenue From Local Sources,64281,0,0
3,BERGEN,2200,HO HO KUS BORO,745, 20-1XXX,Total Revenues From Local Sources,64281,0,0
3,BERGEN,2200,HO HO KUS BORO,780, 20-4451-4455,Title II,13069,8036,6831
3,BERGEN,2200,HO HO KUS BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),167302,166604,141614
3,BERGEN,2200,HO HO KUS BORO,830, ,Total Revenues From Federal Sources,180371,174640,148445
3,BERGEN,2200,HO HO KUS BORO,840, ,Total Grants And Entitlements,244652,174640,148445
3,BERGEN,2200,HO HO KUS BORO,860, 40-1210,Local Tax Levy,755778,683458,677392
3,BERGEN,2200,HO HO KUS BORO,885, ,Total Revenues From Local Sources,755778,683458,677392
3,BERGEN,2200,HO HO KUS BORO,890, 40-3160,Debt Service Aid Type II,69123,69242,69301
3,BERGEN,2200,HO HO KUS BORO,892, 40-303,Budgeted Fund Balance,0,0,1
3,BERGEN,2200,HO HO KUS BORO,895, ,Total Local Repayment Of Debt,824901,752700,746694
3,BERGEN,2200,HO HO KUS BORO,930, ,Actual Revenues (Over)/Under Expenditures,-1,0,0
3,BERGEN,2200,HO HO KUS BORO,935, ,Total Repayment Of Debt,824900,752700,746694
3,BERGEN,2200,HO HO KUS BORO,1000, ,Total Revenues/Sources,13014015,13538831,13873704
3,BERGEN,2200,HO HO KUS BORO,1010, ,Total Revenues/Sources Net of Transfers,13014015,13538831,13873704
3,BERGEN,2620,LEONIA BORO,100, 10-1210,Local Tax Levy,16717048,17051389,17392417
3,BERGEN,2620,LEONIA BORO,190, 10-1300,Total Tuition,5908294,5947667,6472397
3,BERGEN,2620,LEONIA BORO,250, 10-1420-1440,Transportation Fees From Other LEAS,472443,545435,546144
3,BERGEN,2620,LEONIA BORO,260, 10-1910,Rents And Royalties,0,0,88000
3,BERGEN,2620,LEONIA BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,0,138560,66360
3,BERGEN,2620,LEONIA BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,0,0,500
3,BERGEN,2620,LEONIA BORO,350, 10-1XXX,Other Restricted Miscellaneous Revenues,386134,0,0
3,BERGEN,2620,LEONIA BORO,370, ,Subtotal - Revenues From Local Sources,23483919,23683051,24565818
3,BERGEN,2620,LEONIA BORO,420, 10-3121,Categorical Transportation Aid,0,7052,8871
3,BERGEN,2620,LEONIA BORO,430, 10-3131,Extraordinary Aid,167640,0,0
3,BERGEN,2620,LEONIA BORO,440, 10-3132,Categorical Special Education Aid,828421,879290,885744
3,BERGEN,2620,LEONIA BORO,460, 10-3176,Equalization Aid,2395020,2664106,2619846
3,BERGEN,2620,LEONIA BORO,470, 10-3177,Categorical Security Aid,0,31992,23162
3,BERGEN,2620,LEONIA BORO,520, ,Subtotal - Revenues From State Sources,3391081,3582440,3537623
3,BERGEN,2620,LEONIA BORO,560, 18-4522,Education Jobs Fund,128484,0,0
3,BERGEN,2620,LEONIA BORO,570, ,Subtotal - Revenues From Federal Sources,128484,0,0
3,BERGEN,2620,LEONIA BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,1398562,2257687
3,BERGEN,2620,LEONIA BORO,640, 10-311,Withdrawal From Tuition Reserve-For Tuition Adj.,0,75000,75000
3,BERGEN,2620,LEONIA BORO,710, ,Adjustment For Prior Year Encumbrances,0,159807,0
3,BERGEN,2620,LEONIA BORO,715, ,Actual Revenues (Over)/Under Expenditures,-1720809,0,0
3,BERGEN,2620,LEONIA BORO,720, ,Total Operating Budget,25282675,28898860,30436128
3,BERGEN,2620,LEONIA BORO,740, 20-1xxx,Other Revenue From Local Sources,26254,0,0
3,BERGEN,2620,LEONIA BORO,745, 20-1XXX,Total Revenues From Local Sources,26254,0,0
3,BERGEN,2620,LEONIA BORO,765, 20-32XX,Other Restricted Entitlements,57485,31455,26897
3,BERGEN,2620,LEONIA BORO,770, ,Total Revenues From State Sources,57485,31455,26897
3,BERGEN,2620,LEONIA BORO,775, 20-4411-4416,Title I,102647,79733,59800
3,BERGEN,2620,LEONIA BORO,780, 20-4451-4455,Title II,39918,34029,25522
3,BERGEN,2620,LEONIA BORO,785, 20-4491-4494,Title III,42537,22749,17062
3,BERGEN,2620,LEONIA BORO,790, 20-4471-4474,Title IV,65,0,0
3,BERGEN,2620,LEONIA BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),335177,280149,210112
3,BERGEN,2620,LEONIA BORO,825, 20-4XXX,Other,11275,0,0
3,BERGEN,2620,LEONIA BORO,830, ,Total Revenues From Federal Sources,531619,416660,312496
3,BERGEN,2620,LEONIA BORO,840, ,Total Grants And Entitlements,615358,448115,339393
3,BERGEN,2620,LEONIA BORO,860, 40-1210,Local Tax Levy,2048594,2105052,2337877
3,BERGEN,2620,LEONIA BORO,885, ,Total Revenues From Local Sources,2048594,2105052,2337877
3,BERGEN,2620,LEONIA BORO,890, 40-3160,Debt Service Aid Type II,366712,337697,399928
3,BERGEN,2620,LEONIA BORO,892, 40-303,Budgeted Fund Balance,0,173703,7938
3,BERGEN,2620,LEONIA BORO,895, ,Total Local Repayment Of Debt,2415306,2616452,2745743
3,BERGEN,2620,LEONIA BORO,930, ,Actual Revenues (Over)/Under Expenditures,-7920,0,0
3,BERGEN,2620,LEONIA BORO,935, ,Total Repayment Of Debt,2407386,2616452,2745743
3,BERGEN,2620,LEONIA BORO,1000, ,Total Revenues/Sources,28305419,31963427,33521264
3,BERGEN,2620,LEONIA BORO,1010, ,Total Revenues/Sources Net of Transfers,28305419,31963427,33521264
3,BERGEN,2710,LITTLE FERRY BORO,100, 10-1210,Local Tax Levy,16183644,16570171,16901868
3,BERGEN,2710,LITTLE FERRY BORO,190, 10-1300,Total Tuition,27718,27000,27000
3,BERGEN,2710,LITTLE FERRY BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,19374,10002,5000
3,BERGEN,2710,LITTLE FERRY BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,0,2600,2600
3,BERGEN,2710,LITTLE FERRY BORO,370, ,Subtotal - Revenues From Local Sources,16230736,16609773,16936468
3,BERGEN,2710,LITTLE FERRY BORO,420, 10-3121,Categorical Transportation Aid,0,78026,72867
3,BERGEN,2710,LITTLE FERRY BORO,430, 10-3131,Extraordinary Aid,149743,65579,65579
3,BERGEN,2710,LITTLE FERRY BORO,440, 10-3132,Categorical Special Education Aid,731643,776210,783657
3,BERGEN,2710,LITTLE FERRY BORO,460, 10-3176,Equalization Aid,518406,541416,539377
3,BERGEN,2710,LITTLE FERRY BORO,470, 10-3177,Categorical Security Aid,10792,42388,42140
3,BERGEN,2710,LITTLE FERRY BORO,500, 10-3XXX,Other State Aids,342,0,0
3,BERGEN,2710,LITTLE FERRY BORO,520, ,Subtotal - Revenues From State Sources,1410926,1503619,1503620
3,BERGEN,2710,LITTLE FERRY BORO,560, 18-4522,Education Jobs Fund,61147,0,0
3,BERGEN,2710,LITTLE FERRY BORO,570, ,Subtotal - Revenues From Federal Sources,61147,0,0
3,BERGEN,2710,LITTLE FERRY BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,0,2343
3,BERGEN,2710,LITTLE FERRY BORO,640, 10-311,Withdrawal From Tuition Reserve-For Tuition Adj.,0,150000,0
3,BERGEN,2710,LITTLE FERRY BORO,700, 10-5xxx,Other Financing Sources,0,0,312000
3,BERGEN,2710,LITTLE FERRY BORO,710, ,Adjustment For Prior Year Encumbrances,0,22043,0
3,BERGEN,2710,LITTLE FERRY BORO,715, ,Actual Revenues (Over)/Under Expenditures,-343510,0,0
3,BERGEN,2710,LITTLE FERRY BORO,720, ,Total Operating Budget,17359299,18285435,18754431
3,BERGEN,2710,LITTLE FERRY BORO,760, 20-3218,Preschool Education Aid,92400,92400,92400
3,BERGEN,2710,LITTLE FERRY BORO,770, ,Total Revenues From State Sources,92400,92400,92400
3,BERGEN,2710,LITTLE FERRY BORO,775, 20-4411-4416,Title I,240386,208606,156455
3,BERGEN,2710,LITTLE FERRY BORO,780, 20-4451-4455,Title II,79512,16844,12633
