COUNTY_ID,COUNTY_NAME,DISTRICT_ID,DISTRICT_NAME,REG_DISTRICT_ID,MUNIFLAG,REG_NAME,GEN_FUN_SCH_LEVY,STRWO_ENTV,STRWO_ENTV_DT2,STRWO_GFST_RATE,TOTAL_SCH_LEVY,STRWI_ENTV,STRWI_ENTV_DT2,STRWI_TST_RATE,GEN_FUN_SCH_LEVY2,ESTRWO_EEV,ESTRWO_EEV_DT2,ESTRWO_GFST_RATE,TOTAL_SCH_LEVY2,ESTRWI_EEV,ESTRWI_EEV_DT2,ESTRWI_ETST_RATE
3,BERGEN,5755,WESTWOOD REGIONAL,5755,B,WESTWOOD BOROUGH,24897796,1730830635,1-Oct-12,1.439,25370320,1730830635,1-Oct-12,1.466,24897796,1970860939,1-Oct-12,1.263,25370320,1970860939,1-Oct-12,1.287
3,BERGEN,5830,WOOD-RIDGE BORO,,,,14570108,791021980,1-Oct-12,1.842,14744941,791021980,1-Oct-12,1.864,14570108,1176331133,1-Oct-12,1.239,14744941,1176331133,1-Oct-12,1.254
3,BERGEN,5880,WOODCLIFF LAKE BORO,,,,13068018,1847942619,1-Oct-12,0.7072,14013558,1847942619,1-Oct-12,0.7583,13068018,2015927243,1-Oct-12,0.6482,14013558,2015927243,1-Oct-12,0.6951
3,BERGEN,5920,WYCKOFF TWP,,,,33136620,4818540343,21-Mar-13,0.6877,34719594,4818540343,21-Mar-13,0.7205,33136620,4317351353,1-Oct-12,0.7675,34719594,4317351353,1-Oct-12,0.8042
5,BURLINGTON,200,BASS RIVER TWP,,,,1263753,194251111,1-Oct-12,0.6506,1263753,194251111,1-Oct-12,0.6506,1263753,182785554,1-Oct-12,0.6914,1263753,182785554,1-Oct-12,0.6914
5,BURLINGTON,380,BEVERLY CITY,,,,2732460,122442960,1-Oct-12,2.232,2732460,122442960,1-Oct-12,2.232,2732460,126226458,1-Oct-12,2.165,2732460,126226458,1-Oct-12,2.165
5,BURLINGTON,475,BORDENTOWN REGIONAL,475,A,BORDENTOWN CITY,5202931,389900046,1-Oct-12,1.334,5765127,389900046,1-Oct-12,1.479,5202931,358885692,1-Oct-12,1.45,5765127,358885692,1-Oct-12,1.606
5,BURLINGTON,475,BORDENTOWN REGIONAL,475,B,BORDENTOWN TWP,19112489,1159599778,1-Oct-12,1.648,21178007,1159599778,1-Oct-12,1.826,19112489,1307261379,1-Oct-12,1.462,21178007,1307261379,1-Oct-12,1.62
5,BURLINGTON,475,BORDENTOWN REGIONAL,475,C,FIELDSBORO BOROUGH,781022,56013453,1-Oct-12,1.394,865434,56013453,1-Oct-12,1.545,781022,53210739,1-Oct-12,1.468,865434,53210739,1-Oct-12,1.626
5,BURLINGTON,600,BURLINGTON CITY,,,,10182018,642069010,1-Feb-13,1.586,10384161,642069010,1-Feb-13,1.617,10182018,667911614,1-Oct-12,1.525,10384161,667911614,1-Oct-12,1.555
5,BURLINGTON,620,BURLINGTON TWP,,,,37196328,2229054146,1-Oct-12,1.669,40996941,2229054146,1-Oct-12,1.839,37196328,2252203824,1-Oct-12,1.652,40996941,2252203824,1-Oct-12,1.82
5,BURLINGTON,830,CHESTERFIELD TWP,,,,7105255,734872250,1-Oct-12,0.9669,8400484,734872250,1-Oct-12,1.143,7105255,726245758,1-Oct-12,0.9784,8400484,726245758,1-Oct-12,1.157
5,BURLINGTON,840,CINNAMINSON TWP,,,,29413071,1934959045,20-Feb-13,1.52,30492221,1934959045,20-Feb-13,1.576,29413071,1752817030,1-Oct-12,1.678,30492221,1752817030,1-Oct-12,1.74
5,BURLINGTON,1030,DELANCO TWP,,,,5487550,484841526,12-Mar-13,1.132,5924142,484841526,12-Mar-13,1.222,5487550,419071204,12-Mar-13,1.31,5924142,419071204,12-Mar-13,1.414
5,BURLINGTON,1060,DELRAN TWP,,,,26753736,1408433780,5-Mar-13,1.9,28770728,1408433780,5-Mar-13,2.043,26753736,1589409992,1-Oct-12,1.683,28770728,1589409992,1-Oct-12,1.81
5,BURLINGTON,1250,EASTAMPTON TWP,,,,4057198,520184117,1-Oct-12,0.78,4755143,520184117,1-Oct-12,0.9141,4057198,479524627,1-Oct-12,0.8461,4755143,479524627,1-Oct-12,0.9916
5,BURLINGTON,1280,EDGEWATER PARK TWP,,,,7956986,611846219,1-Feb-13,1.301,7956986,611846219,1-Feb-13,1.301,7956986,574721463,1-Oct-12,1.385,7956986,574721463,1-Oct-12,1.385
5,BURLINGTON,1420,EVESHAM TWP,,,,51944800,5220759152,12-Mar-13,0.995,55379394,5220759152,12-Mar-13,1.061,51944800,5406681863,31-Dec-12,0.9608,55379394,5406681863,31-Dec-12,1.024
5,BURLINGTON,1520,FLORENCE TWP,,,,14830201,1225669840,1-Oct-12,1.21,17516136,1225669840,1-Oct-12,1.429,14830201,1186257310,1-Oct-12,1.25,17516136,1186257310,1-Oct-12,1.477
5,BURLINGTON,1910,HAINESPORT TWP,,,,7025828,440095353,1-Oct-12,1.596,7837909,440095353,1-Oct-12,1.781,7025828,783220340,1-Oct-12,0.897,7837909,783220340,1-Oct-12,1.001
5,BURLINGTON,2610,LENAPE REGIONAL,1420,,EVESHAM TWP,29422008,5245153517,1-Oct-12,0.5609,31835589,5245153517,1-Oct-12,0.607,29422008,5193895436,1-Oct-12,0.5665,31835589,5193895436,1-Oct-12,0.6129
5,BURLINGTON,2610,LENAPE REGIONAL,3070,,MEDFORD LAKES,2557724,452710270,1-Oct-12,0.565,2767542,452710270,1-Oct-12,0.6113,2557724,466027530,1-Oct-12,0.5488,2767542,466027530,1-Oct-12,0.5939
5,BURLINGTON,2610,LENAPE REGIONAL,3080,,MEDFORD TWP,17771488,3018537441,1-Oct-12,0.5887,19229340,3018537441,1-Oct-12,0.637,17771488,3161343041,1-Oct-12,0.5621,19229340,3161343041,1-Oct-12,0.6083
5,BURLINGTON,2610,LENAPE REGIONAL,3440,,MT LAUREL,37400573,3422869013,1-Oct-12,1.093,40468661,3422869013,1-Oct-12,1.182,37400573,6552356521,1-Oct-12,0.5708,40468661,6552356521,1-Oct-12,0.6176
5,BURLINGTON,2610,LENAPE REGIONAL,4740,,SHAMONG TWP,3892234,665524537,1-Oct-12,0.5848,4211526,665524537,1-Oct-12,0.6328,3892234,703858294,1-Oct-12,0.553,4211526,703858294,1-Oct-12,0.5983
5,BURLINGTON,2610,LENAPE REGIONAL,4930,,SOUTHAMPTON,6180787,1008588157,1-Oct-12,0.6128,6687817,1008588157,1-Oct-12,0.6631,6180787,1112148286,1-Oct-12,0.5558,6687817,1112148286,1-Oct-12,0.6013
5,BURLINGTON,2610,LENAPE REGIONAL,5130,,TABERNACLE TWP,4288346,740306772,1-Oct-12,0.5793,4640133,740306772,1-Oct-12,0.6268,4288346,720097728,1-Oct-12,0.5955,4640133,720097728,1-Oct-12,0.6444
5,BURLINGTON,2610,LENAPE REGIONAL,5890,,WOODLAND TWP,561489,170686580,1-Oct-12,0.329,609003,170686580,1-Oct-12,0.3568,561489,146161805,1-Oct-12,0.3842,609003,146161805,1-Oct-12,0.4167
5,BURLINGTON,2850,LUMBERTON TWP,,,,12096791,1430909299,1-Oct-12,0.8454,14139871,1430909299,1-Oct-12,0.9882,12096791,1427914539,1-Oct-12,0.8472,14139871,1427914539,1-Oct-12,0.9902
5,BURLINGTON,2960,MANSFIELD TWP,,,,9231874,1329827386,1-Oct-12,0.6942,10268077,1329827386,1-Oct-12,0.7721,9231874,1204109606,1-Oct-12,0.7667,10268077,1204109606,1-Oct-12,0.8528
5,BURLINGTON,3010,MAPLE SHADE TWP,,,,21662900,1530768839,20-Feb-13,1.415,23452512,1530768839,20-Feb-13,1.532,21662900,1503237325,1-Oct-12,1.441,23452512,1503237325,1-Oct-12,1.56
5,BURLINGTON,3070,MEDFORD LAKES BORO,,,,5284086,452710270,1-Oct-12,1.167,5738460,452710270,1-Oct-12,1.268,5284086,466027530,1-Oct-12,1.134,5738460,466027530,1-Oct-12,1.231
5,BURLINGTON,3080,MEDFORD TWP,,,,37514654,3018537441,1-Oct-12,1.243,40898852,3018537441,1-Oct-12,1.355,37514654,3161343041,1-Oct-12,1.187,40898852,3161343041,1-Oct-12,1.294
5,BURLINGTON,3360,MOORESTOWN TWP,,,,54068624,4596495084,1-Oct-12,1.176,58670676,4596495084,1-Oct-12,1.276,54068624,4184497915,1-Oct-12,1.292,58670676,4184497915,1-Oct-12,1.402
5,BURLINGTON,3430,MOUNT HOLLY TWP,,,,7325372,657220422,1-Oct-12,1.115,7325372,657220422,1-Oct-12,1.115,7325372,610604159,1-Oct-12,1.2,7325372,610604159,1-Oct-12,1.2
5,BURLINGTON,3440,MOUNT LAUREL TWP,,,,54288538,3358044200,20-Feb-13,1.617,57880157,3358044200,20-Feb-13,1.724,54288538,6552356521,1-Oct-12,0.8285,57880157,6552356521,1-Oct-12,0.8833
5,BURLINGTON,3540,NEW HANOVER TWP,3540,A,NEW HANOVER TOWNSHIP,1057218,73105673,12-Mar-13,1.446,1057218,73105673,12-Mar-13,1.446,1057218,73105673,12-Mar-13,1.446,1057218,73105673,12-Mar-13,1.446
5,BURLINGTON,3540,NEW HANOVER TWP,3540,B,WRIGHTSTOWN BOROUGH,566532,39175229,12-Mar-13,1.446,566532,39175229,12-Mar-13,1.446,566532,39175229,12-Mar-13,1.446,566532,39175229,12-Mar-13,1.446
5,BURLINGTON,3650,NORTH HANOVER TWP,,,,2292048,428772960,1-Oct-12,0.5346,2292048,428772960,1-Oct-12,0.5346,2292048,437011101,1-Oct-12,0.5245,2292048,437011101,1-Oct-12,0.5245
5,BURLINGTON,3690,NORTHERN BURLINGTON REG,830,,CHESTERFIELD,3742045,720431888,1-Oct-12,0.5194,4176117,720431888,1-Oct-12,0.5797,3742045,717282130,1-Oct-12,0.5217,4176117,717282130,1-Oct-12,0.5822
5,BURLINGTON,3690,NORTHERN BURLINGTON REG,2960,,MANSFIELD TWP,8044672,1329827386,1-Oct-12,0.6049,8977843,1329827386,1-Oct-12,0.6751,8044672,1204109606,1-Oct-12,0.6681,8977843,1204109606,1-Oct-12,0.7456
5,BURLINGTON,3690,NORTHERN BURLINGTON REG,3650,,NORTH HANOVER TWP,2455397,428772960,1-Oct-12,0.5727,2740220,428772960,1-Oct-12,0.6391,2455397,437011101,1-Oct-12,0.5619,2740220,437011101,1-Oct-12,0.627
5,BURLINGTON,3690,NORTHERN BURLINGTON REG,5010,,SPRINGFIELD TWP,3074018,444262665,1-Oct-12,0.6919,3430600,444262665,1-Oct-12,0.7722,3074018,412156362,1-Oct-12,0.7458,3430600,412156362,1-Oct-12,0.8324
5,BURLINGTON,3920,PALMYRA BORO,,,,7586443,480659603,21-Feb-13,1.578,8554333,480659603,21-Feb-13,1.78,7586443,531357283,1-Oct-12,1.428,8554333,531357283,1-Oct-12,1.61
5,BURLINGTON,4050,PEMBERTON TWP,4040,,PEMBERTON BOROUGH,881720,65787146,1-Oct-12,1.34,881720,65787146,1-Oct-12,1.34,881720,113386848,1-Oct-12,0.7776,881720,113386848,1-Oct-12,0.7776
5,BURLINGTON,4050,PEMBERTON TWP,4050,,PEMBERTON TOWNSHIP,11411642,877235468,1-Oct-12,1.301,11411642,877235468,1-Oct-12,1.301,11411642,1563820096,1-Oct-12,0.7297,11411642,1563820096,1-Oct-12,0.7297
5,BURLINGTON,4320,RANCOCAS VALLEY REGIONAL,1250,,EASTHAMPTON TWP,1882342,520184117,1-Oct-12,0.3619,1969680,520184117,1-Oct-12,0.3787,1882342,479524627,1-Oct-12,0.3925,1969680,479524627,1-Oct-12,0.4108
5,BURLINGTON,4320,RANCOCAS VALLEY REGIONAL,1910,,HAINESPORT,2463202,440095353,1-Oct-12,0.5597,2577490,440095353,1-Oct-12,0.5857,2463202,783220340,1-Oct-12,0.3145,2577490,783220340,1-Oct-12,0.3291
5,BURLINGTON,4320,RANCOCAS VALLEY REGIONAL,2850,,LUMBERTON,5311819,1430909299,1-Oct-12,0.3712,5558278,1430909299,1-Oct-12,0.3884,5311819,1427914539,1-Oct-12,0.372,5558278,1427914539,1-Oct-12,0.3893
5,BURLINGTON,4320,RANCOCAS VALLEY REGIONAL,3430,,MOUNT HOLLY TWP,2206976,657220422,1-Oct-12,0.3358,2334590,657220422,1-Oct-12,0.3552,2206976,610604159,1-Oct-12,0.3614,2334590,610604159,1-Oct-12,0.3823
5,BURLINGTON,4320,RANCOCAS VALLEY REGIONAL,5720,,WESTAMPTON TWP,4085838,1173046890,1-Oct-12,0.3483,4275414,1173046890,1-Oct-12,0.3645,4085838,1172695692,1-Oct-12,0.3484,4275414,1172695692,1-Oct-12,0.3646
5,BURLINGTON,4450,RIVERSIDE TWP,,,,6954492,446303109,1-Oct-12,1.558,7737449,446303109,1-Oct-12,1.734,6954492,463628601,1-Oct-12,1.5,7737449,463628601,1-Oct-12,1.669
5,BURLINGTON,4460,RIVERTON,,,,4642321,241971286,1-Feb-13,1.919,4784069,241971286,1-Feb-13,1.977,4642321,257659269,1-Oct-12,1.802,4784069,257659269,1-Oct-12,1.857
5,BURLINGTON,4740,SHAMONG TWP,,,,8030196,665524537,1-Oct-12,1.207,8902667,665524537,1-Oct-12,1.338,8030196,703858294,1-Oct-12,1.141,8902667,703858294,1-Oct-12,1.265
5,BURLINGTON,4930,SOUTHAMPTON TWP,,,,9913411,1003641345,31-Jan-13,0.9877,10742665,1003641345,31-Jan-13,1.07,9913411,1112148286,1-Oct-12,0.8914,10742665,1112148286,1-Oct-12,0.9659
5,BURLINGTON,5010,SPRINGFIELD TWP,,,,3382597,440433922,20-Feb-13,0.768,3382597,440433922,20-Feb-13,0.768,3382597,440433922,20-Feb-13,0.768,3382597,440433922,20-Feb-13,0.768
5,BURLINGTON,5130,TABERNACLE TWP,,,,6504183,740306772,1-Oct-12,0.8786,7271119,740306772,1-Oct-12,0.9822,6504183,720097728,1-Oct-12,0.9032,7271119,720097728,1-Oct-12,1.01
5,BURLINGTON,5490,WASHINGTON TWP,,,,1237800,123179725,1-Oct-12,1.005,1000000,123179725,1-Oct-12,0.8118,1237800,107134955,1-Oct-12,1.155,1000000,107134955,1-Oct-12,0.9334
5,BURLINGTON,5720,WESTAMPTON,,,,8826754,1173046890,1-Oct-12,0.7525,9759611,1173046890,1-Oct-12,0.832,8826754,1172695692,1-Oct-12,0.7527,9759611,1172695692,1-Oct-12,0.8322
5,BURLINGTON,5805,WILLINGBORO TWP,,,,25290271,1899777706,1-Oct-12,1.331,27095703,1899777706,1-Oct-12,1.426,25290271,1861711262,1-Oct-12,1.358,27095703,1861711262,1-Oct-12,1.455
5,BURLINGTON,5890,WOODLAND TWP,,,,1472564,168136923,1-Jan-13,0.8758,1472564,168136923,1-Jan-13,0.8758,1472564,146161805,1-Oct-12,1.008,1472564,146161805,1-Oct-12,1.008
7,CAMDEN,150,AUDUBON BORO,150,,AUDUBON BOROUGH,10003960,737182231,1-Oct-12,1.357,10003960,737182231,1-Oct-12,1.357,10003960,748233054,1-Oct-12,1.337,10003960,748233054,1-Oct-12,1.337
7,CAMDEN,150,AUDUBON BORO,160,,AUDUBON PARK BOR,308619,23179270,1-Oct-12,1.331,411127,23179270,1-Oct-12,1.774,308619,22320202,1-Oct-12,1.383,411127,22320202,1-Oct-12,1.842
7,CAMDEN,190,BARRINGTON BORO,,,,8900625,570099121,1-Oct-12,1.561,9333692,570099121,1-Oct-12,1.637,8900625,530593527,1-Oct-12,1.678,9333692,530593527,1-Oct-12,1.759
7,CAMDEN,260,BELLMAWR BORO,,,,7895438,814170107,12-Feb-13,0.9698,8073244,814170107,12-Feb-13,0.9916,7895438,802123505,1-Oct-12,0.9843,8073244,802123505,1-Oct-12,1.007
7,CAMDEN,330,BERLIN BORO,,,,6463068,764380455,1-Oct-12,0.8455,7053022,764380455,1-Oct-12,0.9227,6463068,768187756,1-Oct-12,0.8413,7053022,768187756,1-Oct-12,0.9181
7,CAMDEN,340,BERLIN TWP,,,,7790637,350468328,1-Oct-12,2.223,8205258,350468328,1-Oct-12,2.341,7790637,554812859,1-Oct-12,1.404,8205258,554812859,1-Oct-12,1.479
7,CAMDEN,390,BLACK HORSE PIKE REGIONAL,260,,BELLWMAR,4011191,824793374,1-Oct-12,0.4863,4312601,824793374,1-Oct-12,0.5229,4011191,802123505,1-Oct-12,0.5001,4312601,802123505,1-Oct-12,0.5376
7,CAMDEN,390,BLACK HORSE PIKE REGIONAL,1780,,GLOUCESTER TWP,21585378,4524196500,1-Oct-12,0.4771,23206657,4524196500,1-Oct-12,0.5129,21585378,4265474010,1-Oct-12,0.506,23206657,4265474010,1-Oct-12,0.5441
7,CAMDEN,390,BLACK HORSE PIKE REGIONAL,4590,,RUNNEMEDE,2668993,334255309,1-Oct-12,0.7985,2869711,334255309,1-Oct-12,0.8585,2668993,526009299,1-Oct-12,0.5074,2869711,526009299,1-Oct-12,0.5456
7,CAMDEN,580,BROOKLAWN BORO,,,,1017497,141074667,1-Oct-12,0.7212,1017497,141074667,1-Oct-12,0.7212,1017497,134150795,1-Oct-12,0.7585,1017497,134150795,1-Oct-12,0.7585
7,CAMDEN,680,CAMDEN CITY,,,,7449010,1765579001,1-Oct-12,0.4219,7449010,1765579001,1-Oct-12,0.4219,7449010,1681516172,1-Oct-12,0.443,7449010,1681516172,1-Oct-12,0.443
7,CAMDEN,800,CHERRY HILL TWP,,,,150938884,4438792540,1-Oct-12,3.4,153948768,4438792540,1-Oct-12,3.468,150938884,8274604501,1-Oct-12,1.824,153948768,8274604501,1-Oct-12,1.861
7,CAMDEN,810,CHESILHURST,,,,791164,90956156,1-Oct-12,0.8698,791164,90956156,1-Oct-12,0.8698,791164,89477319,1-Oct-12,0.8842,791164,89477319,1-Oct-12,0.8842
7,CAMDEN,880,CLEMENTON BORO,,,,3958170,289048477,1-Oct-12,1.369,4290262,289048477,1-Oct-12,1.484,3958170,281162700,1-Oct-12,1.408,4290262,281162700,1-Oct-12,1.526
7,CAMDEN,940,COLLINGSWOOD BORO,,,,13854194,1073198700,1-Oct-12,1.291,14919905,1073198700,1-Oct-12,1.39,13854194,1070736007,1-Oct-12,1.294,14919905,1070736007,1-Oct-12,1.393
7,CAMDEN,1255,EASTERN CAMDEN COUNTY REG,330,,BERLIN BORO,3366910,755678221,1-Jan-13,0.4455,3511087,755678221,1-Jan-13,0.4646,3366910,768187756,1-Oct-12,0.4383,3511087,768187756,1-Oct-12,0.4571
7,CAMDEN,1255,EASTERN CAMDEN COUNTY REG,1720,,GIBBSBORO,1078320,168938038,1-Jan-13,0.6383,1124496,168938038,1-Jan-13,0.6656,1078320,226329983,1-Oct-12,0.4764,1124496,226329983,1-Oct-12,0.4968
7,CAMDEN,1255,EASTERN CAMDEN COUNTY REG,5400,,VOORHEES TWP,18660523,3178360103,1-Jan-13,0.5871,19459602,3178360103,1-Jan-13,0.6123,18660523,3696719936,1-Oct-12,0.5048,19459602,3696719936,1-Oct-12,0.5264
7,CAMDEN,1720,GIBBSBORO BORO,,,,2555061,170564122,1-Oct-12,1.498,2779435,170564122,1-Oct-12,1.63,2555061,226329983,1-Oct-12,1.129,2779435,226329983,1-Oct-12,1.228
7,CAMDEN,1770,GLOUCESTER CITY,,,,3382391,355450646,1-Oct-12,0.9516,3998120,355450646,1-Oct-12,1.125,3382391,541167410,1-Oct-12,0.625,3998120,541167410,1-Oct-12,0.7388
7,CAMDEN,1780,GLOUCESTER TWP,,,,41283720,4480663900,11-Jan-13,0.9214,43603342,4480663900,11-Jan-13,0.9731,41283720,4480663900,11-Jan-13,0.9214,43603342,4480663900,11-Jan-13,0.9731
7,CAMDEN,1880,HADDON HEIGHTS BORO,,,,10743370,821236781,1-Oct-12,1.308,11752115,821236781,1-Oct-12,1.431,10743370,793193724,1-Oct-12,1.354,11752115,793193724,1-Oct-12,1.482
7,CAMDEN,1890,HADDON TWP,,,,21017532,1260827916,1-Oct-12,1.667,22017378,1260827916,1-Oct-12,1.746,21017532,1380581595,1-Oct-12,1.522,22017378,1380581595,1-Oct-12,1.595
7,CAMDEN,1900,HADDONFIELD,1900,,HADDONFIELD BOR,31394796,2255206670,1-Oct-12,1.392,33253751,2255206670,1-Oct-12,1.475,31394796,2201663588,1-Oct-12,1.426,33253751,2201663588,1-Oct-12,1.51
7,CAMDEN,1900,HADDONFIELD,5140,,TAVISTOCK BOROUGH,0,16642094,1-Oct-12,0,0,16642094,1-Oct-12,0,0,16541204,1-Oct-12,0,0,16541204,1-Oct-12,0
7,CAMDEN,2130,HI NELLA,,,,672050,39840750,1-Oct-12,1.687,672050,39840750,1-Oct-12,1.687,672050,39222136,1-Oct-12,1.713,672050,39222136,1-Oct-12,1.713
7,CAMDEN,2540,LAUREL SPRINGS BORO,,,,2711448,81873125,1-Oct-12,3.312,2852807,81873125,1-Oct-12,3.484,2711448,130095342,1-Oct-12,2.084,2852807,130095342,1-Oct-12,2.193
7,CAMDEN,2560,LAWNSIDE BORO,,,,4012002,218008204,1-Oct-12,1.84,4199107,218008204,1-Oct-12,1.926,4012002,238224047,1-Oct-12,1.684,4199107,238224047,1-Oct-12,1.763
7,CAMDEN,2670,LINDENWOLD BORO,,,,10522710,408223465,1-Oct-12,2.578,11575779,408223465,1-Oct-12,2.836,10522710,648776650,1-Oct-12,1.622,11575779,648776650,1-Oct-12,1.784
7,CAMDEN,2890,MAGNOLIA BORO,,,,3320495,263151486,1-Oct-12,1.262,3320495,263151486,1-Oct-12,1.262,3320495,267155750,1-Oct-12,1.243,3320495,267155750,1-Oct-12,1.243
7,CAMDEN,3110,MERCHANTVILLE BORO,,,,4030257,246535820,1-Oct-12,1.635,4311388,246535820,1-Oct-12,1.749,4030257,244719756,1-Oct-12,1.647,4311388,244719756,1-Oct-12,1.762
7,CAMDEN,3420,MOUNT EPHRAIM BORO,,,,5181397,176793595,1-Oct-12,2.931,5659595,176793595,1-Oct-12,3.201,5181397,306074409,1-Oct-12,1.693,5659595,306074409,1-Oct-12,1.849
7,CAMDEN,3770,OAKLYN BORO,,,,4452813,159108600,1-Oct-12,2.799,4452813,159108600,1-Oct-12,2.799,4452813,277821896,1-Oct-12,1.603,4452813,277821896,1-Oct-12,1.603
7,CAMDEN,4060,PENNSAUKEN TWP,,,,34977661,1539119253,1-Oct-12,2.273,37357741,1539119253,1-Oct-12,2.427,34977661,2440655389,1-Oct-12,1.433,37357741,2440655389,1-Oct-12,1.531
7,CAMDEN,4110,PINE HILL BORO,,,,10189754,527757560,22-Feb-13,1.931,11001539,527757560,22-Feb-13,2.085,10189754,521942242,20-Feb-13,1.952,11001539,521942242,20-Feb-13,2.108
7,CAMDEN,4120,PINE VALLEY,,,,.,42097317,1-Oct-12,.,.,42097317,1-Oct-12,.,.,41942335,1-Oct-12,.,.,41942335,1-Oct-12,.
7,CAMDEN,4590,RUNNEMEDE BORO,,,,6565999,381511400,1-Oct-12,1.721,6565999,381511400,1-Oct-12,1.721,6565999,526009299,1-Oct-12,1.248,6565999,526009299,1-Oct-12,1.248
7,CAMDEN,4790,SOMERDALE BORO,,,,3621047,357967150,1-Oct-12,1.012,3837022,357967150,1-Oct-12,1.072,3621047,329386362,1-Oct-12,1.099,3837022,329386362,1-Oct-12,1.165
7,CAMDEN,5035,STERLING HIGH SCHOOL DIST,2890,,MAGNOLIA,1610724,263151486,1-Oct-12,0.6121,1699424,263151486,1-Oct-12,0.6458,1610724,267155750,1-Oct-12,0.6029,1699424,267155750,1-Oct-12,0.6361
7,CAMDEN,5035,STERLING HIGH SCHOOL DIST,4790,,SOMERDALE,2065927,357967150,1-Oct-12,0.5771,2179694,357967150,1-Oct-12,0.6089,2065927,329386362,1-Oct-12,0.6272,2179694,329386362,1-Oct-12,0.6617
7,CAMDEN,5035,STERLING HIGH SCHOOL DIST,5080,,STRATFORD,2897184,283229712,1-Oct-12,1.023,3056727,283229712,1-Oct-12,1.079,2897184,452452647,1-Oct-12,0.6403,3056727,452452647,1-Oct-12,0.6756
7,CAMDEN,5080,STRATFORD BORO,,,,5755438,283229712,1-Oct-12,2.032,6073755,283229712,1-Oct-12,2.145,5755438,452452647,1-Oct-12,1.272,6073755,452452647,1-Oct-12,1.342
7,CAMDEN,5400,VOORHEES TWP,,,,41766829,3845829860,1-Oct-12,1.086,42190303,3845829860,1-Oct-12,1.097,41766829,3696719936,1-Oct-12,1.13,42190303,3696719936,1-Oct-12,1.141
7,CAMDEN,5560,WATERFORD TWP,,,,12617133,470608051,1-Oct-12,2.681,12701851,470608051,1-Oct-12,2.699,12617133,810867211,1-Oct-12,1.556,12701851,810867211,1-Oct-12,1.567
7,CAMDEN,5820,WINSLOW TWP,,,,43589717,2641494842,1-Oct-12,1.65,45321951,2641494842,1-Oct-12,1.716,43589717,2662744257,1-Oct-12,1.637,45321951,2662744257,1-Oct-12,1.702
7,CAMDEN,5900,WOODLYNNE BORO,,,,1990693,50189910,1-Oct-12,3.966,1990693,50189910,1-Oct-12,3.966,1990693,76317972,1-Oct-12,2.608,1990693,76317972,1-Oct-12,2.608
9,CAPE MAY,170,AVALON BORO,,,,3078694,7266026400,1-Jan-13,0.0424,3078694,7266026400,1-Jan-13,0.0424,3078694,7637572982,1-Oct-12,0.0403,3078694,7637572982,1-Oct-12,0.0403
9,CAPE MAY,710,CAPE MAY CITY,,,,1498761,2797157881,1-Oct-12,0.0536,1498761,2797157881,1-Oct-12,0.0536,1498761,2798556784,1-Oct-12,0.0536,1498761,2798556784,1-Oct-12,0.0536
9,CAPE MAY,730,CAPE MAY POINT,,,,37740,513079442,1-Oct-12,0.0074,37740,513079442,1-Oct-12,0.0074,37740,509462549,1-Oct-12,0.0074,37740,509462549,1-Oct-12,0.0074
9,CAPE MAY,1080,DENNIS TWP,,,,8532578,1056333433,1-Oct-12,0.8078,9112197,1056333433,1-Oct-12,0.8626,8532578,879879510,1-Oct-12,0.9697,9112197,879879510,1-Oct-12,1.036
9,CAPE MAY,2820,LOWER CAPE MAY REGIONAL,710,,CAPE MAY CITY,6004512,2797157881,1-Oct-12,0.2147,6316611,2797157881,1-Oct-12,0.2258,6004512,2798556784,1-Oct-12,0.2146,6316611,2798556784,1-Oct-12,0.2257
9,CAPE MAY,2820,LOWER CAPE MAY REGIONAL,2840,,LOWER TWP,11234044,4095467792,1-Oct-12,0.2743,11817960,4095467792,1-Oct-12,0.2886,11234044,3784505253,1-Oct-12,0.2968,11817960,3784505253,1-Oct-12,0.3123
9,CAPE MAY,2820,LOWER CAPE MAY REGIONAL,5610,,WEST CAPE MAY,1260526,450318466,1-Oct-12,0.2799,1326045,450318466,1-Oct-12,0.2945,1260526,454406230,1-Oct-12,0.2774,1326045,454406230,1-Oct-12,0.2918
9,CAPE MAY,2840,LOWER TWP,,,,15102039,4095467792,1-Oct-12,0.3688,15102039,4095467792,1-Oct-12,0.3688,15102039,3784505253,1-Oct-12,0.399,15102039,3784505253,1-Oct-12,0.399
9,CAPE MAY,3130,MIDDLE TWP,,,,23568769,2683631200,20-Feb-13,0.8782,25174819,2683631200,20-Feb-13,0.9381,23568769,2822778682,1-Oct-12,0.8349,25174819,2822778682,1-Oct-12,0.8918
9,CAPE MAY,3680,NORTH WILDWOOD CITY,,,,5777639,2737383216,1-Oct-12,0.2111,5981751,2737383216,1-Oct-12,0.2185,5777639,2737109572,1-Oct-12,0.2111,5981751,2737109572,1-Oct-12,0.2185
9,CAPE MAY,3780,OCEAN CITY,,,,21640721,11324158795,20-Feb-13,0.1911,24281572,11324158795,20-Feb-13,0.2144,21640721,11636713361,1-Oct-12,0.186,24281572,11636713361,1-Oct-12,0.2087
9,CAPE MAY,4700,SEA ISLE CITY,,,,2464472,4862627388,1-Feb-13,0.0507,2464472,4862627388,1-Feb-13,0.0507,2464472,4352174093,1-Oct-12,0.0566,2464472,4352174093,1-Oct-12,0.0566
