"COUNTY_ID","CONAME","DISTRICT_ID","DISTNAME","ROW_DESC","AMOUNT_1","AMOUNT_2","AMOUNT_3","AMOUNT_4"
05,"BURLINGTON",3440,"MOUNT LAUREL TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",3540,"NEW HANOVER TWP","Unrestricted--General Operating Budget",865744,1505856,988544,914029
05,"BURLINGTON",3540,"NEW HANOVER TWP","Unrestricted--Repayment of Debt",0,0,0,0
05,"BURLINGTON",3540,"NEW HANOVER TWP","Restricted--General Operating Budget: Capital Reserve",43484,43507,43557,43607
05,"BURLINGTON",3540,"NEW HANOVER TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",3540,"NEW HANOVER TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"BURLINGTON",3540,"NEW HANOVER TWP","Restricted--General Operating Budget: Legal Reserve",2877034,698606,877501,839134
05,"BURLINGTON",3540,"NEW HANOVER TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",3540,"NEW HANOVER TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",3540,"NEW HANOVER TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Unrestricted--General Operating Budget",4277956,4848794,36017,0
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Unrestricted--Repayment of Debt",0,0,0,0
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Restricted--General Operating Budget: Capital Reserve",2013310,2020938,2030938,2038566
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Restricted--General Operating Budget: Legal Reserve",20088918,20473708,22920440,18744669
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Unrestricted--General Operating Budget",2469613,3145111,2078306,553522
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Unrestricted--Repayment of Debt",2,2,0,0
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Restricted--General Operating Budget: Capital Reserve",1208039,1713945,1814115,1714285
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Restricted--General Operating Budget: Legal Reserve",2634403,3227750,2055703,2055703
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",3920,"PALMYRA BORO","Unrestricted--General Operating Budget",911004,949919,329925,287428
05,"BURLINGTON",3920,"PALMYRA BORO","Unrestricted--Repayment of Debt",21979,0,0,0
05,"BURLINGTON",3920,"PALMYRA BORO","Restricted--General Operating Budget: Capital Reserve",756918,694100,650855,650855
05,"BURLINGTON",3920,"PALMYRA BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",3920,"PALMYRA BORO","Restricted--General Operating Budget: Maintenance Reserve",200000,340379,480758,327758
05,"BURLINGTON",3920,"PALMYRA BORO","Restricted--General Operating Budget: Legal Reserve",461127,267712,267712,0
05,"BURLINGTON",3920,"PALMYRA BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",3920,"PALMYRA BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",3920,"PALMYRA BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",4050,"PEMBERTON TWP","Unrestricted--General Operating Budget",5218099,6558342,2461462,142582
05,"BURLINGTON",4050,"PEMBERTON TWP","Unrestricted--Repayment of Debt",0,0,0,0
05,"BURLINGTON",4050,"PEMBERTON TWP","Restricted--General Operating Budget: Capital Reserve",4698335,7098689,5921160,3922160
05,"BURLINGTON",4050,"PEMBERTON TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",4050,"PEMBERTON TWP","Restricted--General Operating Budget: Maintenance Reserve",1950000,2450000,2451500,2452000
05,"BURLINGTON",4050,"PEMBERTON TWP","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
05,"BURLINGTON",4050,"PEMBERTON TWP","Restricted--General Operating Budget: Tuition Reserve",247736,400000,152264,0
05,"BURLINGTON",4050,"PEMBERTON TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",1000000,1000000,1000000,1000000
05,"BURLINGTON",4050,"PEMBERTON TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","Unrestricted--General Operating Budget",850029,883244,1054965,748636
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","Unrestricted--Repayment of Debt",9012,1958,241,0
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","Restricted--General Operating Budget: Capital Reserve",1693530,3698530,5902330,7106130
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,250600
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","Restricted--General Operating Budget: Legal Reserve",6261343,8018618,3920837,0
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","Restricted--General Operating Budget: Current Expense Emergency Reserve",382973,351914,351914,351914
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",4450,"RIVERSIDE TWP","Unrestricted--General Operating Budget",856393,1047433,1056071,415723
05,"BURLINGTON",4450,"RIVERSIDE TWP","Unrestricted--Repayment of Debt",1186,1426,1079,0
05,"BURLINGTON",4450,"RIVERSIDE TWP","Restricted--General Operating Budget: Capital Reserve",27385,13106,13116,13126
05,"BURLINGTON",4450,"RIVERSIDE TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",4450,"RIVERSIDE TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"BURLINGTON",4450,"RIVERSIDE TWP","Restricted--General Operating Budget: Legal Reserve",1047459,1073910,335454,0
05,"BURLINGTON",4450,"RIVERSIDE TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",4450,"RIVERSIDE TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",4450,"RIVERSIDE TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",4460,"RIVERTON","Unrestricted--General Operating Budget",303500,351000,303500,250000
05,"BURLINGTON",4460,"RIVERTON","Unrestricted--Repayment of Debt",0,0,0,0
05,"BURLINGTON",4460,"RIVERTON","Restricted--General Operating Budget: Capital Reserve",59383,94940,60605,60905
05,"BURLINGTON",4460,"RIVERTON","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",4460,"RIVERTON","Restricted--General Operating Budget: Maintenance Reserve",155066,234534,201694,201694
05,"BURLINGTON",4460,"RIVERTON","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
05,"BURLINGTON",4460,"RIVERTON","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",4460,"RIVERTON","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",4460,"RIVERTON","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",4740,"SHAMONG TWP","Unrestricted--General Operating Budget",335426,314340,254476,254476
05,"BURLINGTON",4740,"SHAMONG TWP","Unrestricted--Repayment of Debt",19,14,0,0
05,"BURLINGTON",4740,"SHAMONG TWP","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
05,"BURLINGTON",4740,"SHAMONG TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",4740,"SHAMONG TWP","Restricted--General Operating Budget: Maintenance Reserve",85000,45000,45000,45000
05,"BURLINGTON",4740,"SHAMONG TWP","Restricted--General Operating Budget: Legal Reserve",718371,1339710,777246,0
05,"BURLINGTON",4740,"SHAMONG TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",4740,"SHAMONG TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",196000,196000,196000,196000
05,"BURLINGTON",4740,"SHAMONG TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Unrestricted--General Operating Budget",259784,264541,254757,250000
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Unrestricted--Repayment of Debt",0,0,0,0
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Restricted--General Operating Budget: Capital Reserve",97364,226200,226300,227200
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Restricted--General Operating Budget: Maintenance Reserve",125938,127512,127587,127662
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Restricted--General Operating Budget: Legal Reserve",447839,479139,271257,0
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Restricted--General Operating Budget: Tuition Reserve",50000,125625,75625,0
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",203482,206045,125013,0
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Unrestricted--General Operating Budget",529780,287913,250000,250000
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Unrestricted--Repayment of Debt",0,0,0,0
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Restricted--General Operating Budget: Capital Reserve",89409,289493,540243,40993
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Restricted--General Operating Budget: Maintenance Reserve",10000,10000,10000,10000
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Restricted--General Operating Budget: Legal Reserve",216124,613061,396937,0
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",5130,"TABERNACLE TWP","Unrestricted--General Operating Budget",549806,559076,255220,56886
05,"BURLINGTON",5130,"TABERNACLE TWP","Unrestricted--Repayment of Debt",-12213,-12213,0,0
05,"BURLINGTON",5130,"TABERNACLE TWP","Restricted--General Operating Budget: Capital Reserve",1786,1786,1795,1804
05,"BURLINGTON",5130,"TABERNACLE TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",5130,"TABERNACLE TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"BURLINGTON",5130,"TABERNACLE TWP","Restricted--General Operating Budget: Legal Reserve",948631,1640148,801666,0
05,"BURLINGTON",5130,"TABERNACLE TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",5130,"TABERNACLE TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,100000,100000,100000
05,"BURLINGTON",5130,"TABERNACLE TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",5490,"WASHINGTON TWP","Unrestricted--General Operating Budget",250522,300437,388969,250000
05,"BURLINGTON",5490,"WASHINGTON TWP","Unrestricted--Repayment of Debt",0,0,0,0
05,"BURLINGTON",5490,"WASHINGTON TWP","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
05,"BURLINGTON",5490,"WASHINGTON TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",5490,"WASHINGTON TWP","Restricted--General Operating Budget: Maintenance Reserve",145679,168442,156378,76378
05,"BURLINGTON",5490,"WASHINGTON TWP","Restricted--General Operating Budget: Legal Reserve",378651,363618,198967,0
05,"BURLINGTON",5490,"WASHINGTON TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",5490,"WASHINGTON TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",5490,"WASHINGTON TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",5720,"WESTAMPTON","Unrestricted--General Operating Budget",579641,501211,535076,254510
05,"BURLINGTON",5720,"WESTAMPTON","Unrestricted--Repayment of Debt",48520,29144,1098,0
05,"BURLINGTON",5720,"WESTAMPTON","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
05,"BURLINGTON",5720,"WESTAMPTON","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",5720,"WESTAMPTON","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"BURLINGTON",5720,"WESTAMPTON","Restricted--General Operating Budget: Legal Reserve",86408,591342,504934,0
05,"BURLINGTON",5720,"WESTAMPTON","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",5720,"WESTAMPTON","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",5720,"WESTAMPTON","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
05,"BURLINGTON",5805,"WILLINGBORO TWP","Unrestricted--General Operating Budget",1876442,1282215,1282215,1282215
05,"BURLINGTON",5805,"WILLINGBORO TWP","Unrestricted--Repayment of Debt",2,1,0,0
05,"BURLINGTON",5805,"WILLINGBORO TWP","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
05,"BURLINGTON",5805,"WILLINGBORO TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",5805,"WILLINGBORO TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"BURLINGTON",5805,"WILLINGBORO TWP","Restricted--General Operating Budget: Legal Reserve",3321588,5651387,3441326,0
05,"BURLINGTON",5805,"WILLINGBORO TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",5805,"WILLINGBORO TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",5805,"WILLINGBORO TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,1,1,1
05,"BURLINGTON",5890,"WOODLAND TWP","Unrestricted--General Operating Budget",275660,317833,250000,150000
05,"BURLINGTON",5890,"WOODLAND TWP","Unrestricted--Repayment of Debt",0,0,0,0
05,"BURLINGTON",5890,"WOODLAND TWP","Restricted--General Operating Budget: Capital Reserve",1,1,1,1
05,"BURLINGTON",5890,"WOODLAND TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
05,"BURLINGTON",5890,"WOODLAND TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
05,"BURLINGTON",5890,"WOODLAND TWP","Restricted--General Operating Budget: Legal Reserve",172542,91133,34499,0
05,"BURLINGTON",5890,"WOODLAND TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
05,"BURLINGTON",5890,"WOODLAND TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
05,"BURLINGTON",5890,"WOODLAND TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"CAMDEN",0150,"AUDUBON BORO","Unrestricted--General Operating Budget",700048,934968,612263,419631
07,"CAMDEN",0150,"AUDUBON BORO","Unrestricted--Repayment of Debt",0,0,0,0
07,"CAMDEN",0150,"AUDUBON BORO","Restricted--General Operating Budget: Capital Reserve",15113,15113,15113,15113
07,"CAMDEN",0150,"AUDUBON BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0150,"AUDUBON BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"CAMDEN",0150,"AUDUBON BORO","Restricted--General Operating Budget: Legal Reserve",0,302713,302713,0
07,"CAMDEN",0150,"AUDUBON BORO","Restricted--General Operating Budget: Tuition Reserve",233461,72317,0,0
07,"CAMDEN",0150,"AUDUBON BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"CAMDEN",0150,"AUDUBON BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"CAMDEN",0190,"BARRINGTON BORO","Unrestricted--General Operating Budget",900861,641645,450000,250000
07,"CAMDEN",0190,"BARRINGTON BORO","Unrestricted--Repayment of Debt",1023,197,0,0
07,"CAMDEN",0190,"BARRINGTON BORO","Restricted--General Operating Budget: Capital Reserve",23202,223549,223549,223549
07,"CAMDEN",0190,"BARRINGTON BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0190,"BARRINGTON BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"CAMDEN",0190,"BARRINGTON BORO","Restricted--General Operating Budget: Legal Reserve",252249,0,0,0
07,"CAMDEN",0190,"BARRINGTON BORO","Restricted--General Operating Budget: Tuition Reserve",0,160533,160533,0
07,"CAMDEN",0190,"BARRINGTON BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"CAMDEN",0190,"BARRINGTON BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"CAMDEN",0260,"BELLMAWR BORO","Unrestricted--General Operating Budget",702632,879360,722560,267287
07,"CAMDEN",0260,"BELLMAWR BORO","Unrestricted--Repayment of Debt",0,1,1,0
07,"CAMDEN",0260,"BELLMAWR BORO","Restricted--General Operating Budget: Capital Reserve",457594,1222656,1229991,1237371
07,"CAMDEN",0260,"BELLMAWR BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0260,"BELLMAWR BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"CAMDEN",0260,"BELLMAWR BORO","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
07,"CAMDEN",0260,"BELLMAWR BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"CAMDEN",0260,"BELLMAWR BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"CAMDEN",0260,"BELLMAWR BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"CAMDEN",0330,"BERLIN BORO","Unrestricted--General Operating Budget",252088,258542,250000,250000
07,"CAMDEN",0330,"BERLIN BORO","Unrestricted--Repayment of Debt",10819,25288,25011,0
07,"CAMDEN",0330,"BERLIN BORO","Restricted--General Operating Budget: Capital Reserve",406000,500000,369000,0
07,"CAMDEN",0330,"BERLIN BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0330,"BERLIN BORO","Restricted--General Operating Budget: Maintenance Reserve",0,175000,175000,86247
07,"CAMDEN",0330,"BERLIN BORO","Restricted--General Operating Budget: Legal Reserve",206532,333977,199657,0
07,"CAMDEN",0330,"BERLIN BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"CAMDEN",0330,"BERLIN BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"CAMDEN",0330,"BERLIN BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"CAMDEN",0340,"BERLIN TWP","Unrestricted--General Operating Budget",440996,918462,487784,282586
07,"CAMDEN",0340,"BERLIN TWP","Unrestricted--Repayment of Debt",5145,4950,939,0
07,"CAMDEN",0340,"BERLIN TWP","Restricted--General Operating Budget: Capital Reserve",251666,251666,251666,251666
07,"CAMDEN",0340,"BERLIN TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0340,"BERLIN TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"CAMDEN",0340,"BERLIN TWP","Restricted--General Operating Budget: Legal Reserve",394965,623382,623382,0
07,"CAMDEN",0340,"BERLIN TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"CAMDEN",0340,"BERLIN TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"CAMDEN",0340,"BERLIN TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"CAMDEN",0390,"BLACK HORSE PIKE REGIONAL","Unrestricted--General Operating Budget",2250942,2936671,1239745,1239745
07,"CAMDEN",0390,"BLACK HORSE PIKE REGIONAL","Unrestricted--Repayment of Debt",0,3,3,0
07,"CAMDEN",0390,"BLACK HORSE PIKE REGIONAL","Restricted--General Operating Budget: Capital Reserve",1430818,742317,2543517,3044617
07,"CAMDEN",0390,"BLACK HORSE PIKE REGIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0390,"BLACK HORSE PIKE REGIONAL","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"CAMDEN",0390,"BLACK HORSE PIKE REGIONAL","Restricted--General Operating Budget: Legal Reserve",3175129,6528532,3850618,0
07,"CAMDEN",0390,"BLACK HORSE PIKE REGIONAL","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"CAMDEN",0390,"BLACK HORSE PIKE REGIONAL","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"CAMDEN",0390,"BLACK HORSE PIKE REGIONAL","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"CAMDEN",0580,"BROOKLAWN BORO","Unrestricted--General Operating Budget",375000,719250,450000,250000
07,"CAMDEN",0580,"BROOKLAWN BORO","Unrestricted--Repayment of Debt",76407,73322,0,0
07,"CAMDEN",0580,"BROOKLAWN BORO","Restricted--General Operating Budget: Capital Reserve",1,1,68001,193001
07,"CAMDEN",0580,"BROOKLAWN BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0580,"BROOKLAWN BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,125000
07,"CAMDEN",0580,"BROOKLAWN BORO","Restricted--General Operating Budget: Legal Reserve",294250,141832,141832,0
07,"CAMDEN",0580,"BROOKLAWN BORO","Restricted--General Operating Budget: Tuition Reserve",41980,110000,110000,0
07,"CAMDEN",0580,"BROOKLAWN BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"CAMDEN",0580,"BROOKLAWN BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"CAMDEN",0680,"CAMDEN CITY","Unrestricted--General Operating Budget",10161028,13475064,6312043,806295
07,"CAMDEN",0680,"CAMDEN CITY","Unrestricted--Repayment of Debt",0,0,0,0
07,"CAMDEN",0680,"CAMDEN CITY","Restricted--General Operating Budget: Capital Reserve",1693010,899561,74549,0
07,"CAMDEN",0680,"CAMDEN CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0680,"CAMDEN CITY","Restricted--General Operating Budget: Maintenance Reserve",4934000,2717000,2515000,0
07,"CAMDEN",0680,"CAMDEN CITY","Restricted--General Operating Budget: Legal Reserve",25391189,47402332,28788448,0
07,"CAMDEN",0680,"CAMDEN CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"CAMDEN",0680,"CAMDEN CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",1000000,1000000,1000000,1000000
07,"CAMDEN",0680,"CAMDEN CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"CAMDEN",0695,"CAMDEN CO ED SERV COMM","Unrestricted--General Operating Budget",3555880,3665191,3665191,3665191
07,"CAMDEN",0695,"CAMDEN CO ED SERV COMM","Unrestricted--Repayment of Debt",0,0,0,0
07,"CAMDEN",0695,"CAMDEN CO ED SERV COMM","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
07,"CAMDEN",0695,"CAMDEN CO ED SERV COMM","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0695,"CAMDEN CO ED SERV COMM","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"CAMDEN",0695,"CAMDEN CO ED SERV COMM","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
07,"CAMDEN",0695,"CAMDEN CO ED SERV COMM","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"CAMDEN",0695,"CAMDEN CO ED SERV COMM","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
07,"CAMDEN",0695,"CAMDEN CO ED SERV COMM","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
07,"CAMDEN",0700,"CAMDEN COUNTY VOCATIONAL","Unrestricted--General Operating Budget",4536445,3254745,3254745,2611160
07,"CAMDEN",0700,"CAMDEN COUNTY VOCATIONAL","Restricted--General Operating Budget: Capital Reserve",1,21609,21609,21609
07,"CAMDEN",0700,"CAMDEN COUNTY VOCATIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0700,"CAMDEN COUNTY VOCATIONAL","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"CAMDEN",0700,"CAMDEN COUNTY VOCATIONAL","Restricted--General Operating Budget: Legal Reserve",4427014,6392862,3398718,0
07,"CAMDEN",0800,"CHERRY HILL TWP","Unrestricted--General Operating Budget",10238920,10490094,9898299,3424969
07,"CAMDEN",0800,"CHERRY HILL TWP","Unrestricted--Repayment of Debt",39,32,15,0
07,"CAMDEN",0800,"CHERRY HILL TWP","Restricted--General Operating Budget: Capital Reserve",41003,41388,118614,147
07,"CAMDEN",0800,"CHERRY HILL TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
07,"CAMDEN",0800,"CHERRY HILL TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
07,"CAMDEN",0800,"CHERRY HILL TWP","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
07,"CAMDEN",0800,"CHERRY HILL TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
07,"CAMDEN",0800,"CHERRY HILL TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
