"county_id","coname","district_id","distname","enroll_line_no","enroll_cat","amount_1","amount_2","amount_3"
05,"Burlington",3540,"New Hanover Twp",21,"Onroll (SpEd Full)",24.0,30.0,32.0
05,"Burlington",3540,"New Hanover Twp",40,"Sent Private School",1.0,0,0.0
05,"Burlington",3540,"New Hanover Twp",51,"Sent Oth Dist Reg",11.5,15.0,10.0
05,"Burlington",3540,"New Hanover Twp",52,"Sent Oth Dist SpEd",14.0,16.0,12.0
05,"Burlington",3650,"North Hanover Twp",11,"Onroll (Full)",970.0,1140.0,1212.0
05,"Burlington",3650,"North Hanover Twp",21,"Onroll (SpEd Full)",150.0,169.0,166.0
05,"Burlington",3650,"North Hanover Twp",40,"Sent Private School",2.0,3.0,3.0
05,"Burlington",3650,"North Hanover Twp",52,"Sent Oth Dist SpEd",2.0,2.0,3.0
05,"Burlington",3650,"North Hanover Twp",60,"Received Oth Dist",2.0,0,0.0
05,"Burlington",3690,"Northern Burlington Reg",11,"Onroll (Full)",1775.0,1793.0,1781.0
05,"Burlington",3690,"Northern Burlington Reg",21,"Onroll (SpEd Full)",373.0,370.0,359.0
05,"Burlington",3690,"Northern Burlington Reg",40,"Sent Private School",17.0,12.0,16.0
05,"Burlington",3690,"Northern Burlington Reg",51,"Sent Oth Dist Reg",1.0,2.0,6.0
05,"Burlington",3690,"Northern Burlington Reg",52,"Sent Oth Dist SpEd",7.5,14.0,23.0
05,"Burlington",3690,"Northern Burlington Reg",60,"Received Oth Dist",14.0,8.0,5.0
05,"Burlington",3920,"Palmyra Boro",11,"Onroll (Full)",803.0,837.0,832.0
05,"Burlington",3920,"Palmyra Boro",21,"Onroll (SpEd Full)",136.0,137.0,137.0
05,"Burlington",3920,"Palmyra Boro",40,"Sent Private School",6.0,6.0,8.0
05,"Burlington",3920,"Palmyra Boro",51,"Sent Oth Dist Reg",5.0,3.0,3.0
05,"Burlington",3920,"Palmyra Boro",52,"Sent Oth Dist SpEd",14.0,15.0,21.0
05,"Burlington",3920,"Palmyra Boro",60,"Received Oth Dist",130.0,138.0,130.0
05,"Burlington",3920,"Palmyra Boro",70,"State Facilities",2.0,0,0.0
05,"Burlington",4050,"Pemberton Twp",11,"Onroll (Full)",3625.0,3669.0,3654.0
05,"Burlington",4050,"Pemberton Twp",21,"Onroll (SpEd Full)",731.0,705.0,722.0
05,"Burlington",4050,"Pemberton Twp",40,"Sent Private School",36.0,29.0,30.0
05,"Burlington",4050,"Pemberton Twp",51,"Sent Oth Dist Reg",11.0,15.0,2.0
05,"Burlington",4050,"Pemberton Twp",52,"Sent Oth Dist SpEd",30.0,26.0,26.0
05,"Burlington",4050,"Pemberton Twp",60,"Received Oth Dist",10.0,8.0,5.0
05,"Burlington",4050,"Pemberton Twp",70,"State Facilities",5.0,2.0,2.0
05,"Burlington",4320,"Rancocas Valley Regional",11,"Onroll (Full)",1723.0,1680.0,1678.0
05,"Burlington",4320,"Rancocas Valley Regional",21,"Onroll (SpEd Full)",350.0,372.0,354.0
05,"Burlington",4320,"Rancocas Valley Regional",40,"Sent Private School",33.0,31.0,31.0
05,"Burlington",4320,"Rancocas Valley Regional",51,"Sent Oth Dist Reg",2.0,3.0,0.0
05,"Burlington",4320,"Rancocas Valley Regional",52,"Sent Oth Dist SpEd",35.0,30.0,36.0
05,"Burlington",4320,"Rancocas Valley Regional",60,"Received Oth Dist",13.0,10.0,20.0
05,"Burlington",4320,"Rancocas Valley Regional",70,"State Facilities",1.0,4.0,4.0
05,"Burlington",4450,"Riverside Twp",11,"Onroll (Full)",1180.0,1230.0,1240.0
05,"Burlington",4450,"Riverside Twp",21,"Onroll (SpEd Full)",188.0,184.0,185.0
05,"Burlington",4450,"Riverside Twp",40,"Sent Private School",17.0,13.0,13.0
05,"Burlington",4450,"Riverside Twp",51,"Sent Oth Dist Reg",0.0,2.0,3.0
05,"Burlington",4450,"Riverside Twp",52,"Sent Oth Dist SpEd",22.0,21.0,39.0
05,"Burlington",4450,"Riverside Twp",60,"Received Oth Dist",108.0,113.0,124.0
05,"Burlington",4450,"Riverside Twp",70,"State Facilities",3.0,2.0,2.0
05,"Burlington",4460,"Riverton",11,"Onroll (Full)",241.0,254.0,262.0
05,"Burlington",4460,"Riverton",21,"Onroll (SpEd Full)",49.0,43.0,24.0
05,"Burlington",4460,"Riverton",40,"Sent Private School",3.0,2.0,3.0
05,"Burlington",4460,"Riverton",51,"Sent Oth Dist Reg",56.0,53.0,44.0
05,"Burlington",4460,"Riverton",52,"Sent Oth Dist SpEd",12.0,14.0,23.0
05,"Burlington",4460,"Riverton",60,"Received Oth Dist",0,2.0,0.0
05,"Burlington",4460,"Riverton",70,"State Facilities",1.0,0,0.0
05,"Burlington",4740,"Shamong Twp",11,"Onroll (Full)",577.0,570.0,556.0
05,"Burlington",4740,"Shamong Twp",21,"Onroll (SpEd Full)",110.0,115.0,119.0
05,"Burlington",4740,"Shamong Twp",40,"Sent Private School",6.0,4.0,2.0
05,"Burlington",4740,"Shamong Twp",60,"Received Oth Dist",4.0,4.0,1.0
05,"Burlington",4930,"Southampton Twp",11,"Onroll (Full)",566.0,534.0,545.0
05,"Burlington",4930,"Southampton Twp",21,"Onroll (SpEd Full)",126.0,149.0,163.0
05,"Burlington",4930,"Southampton Twp",40,"Sent Private School",3.0,2.0,2.0
05,"Burlington",4930,"Southampton Twp",52,"Sent Oth Dist SpEd",7.0,9.0,11.0
05,"Burlington",4930,"Southampton Twp",60,"Received Oth Dist",0,7.0,0.0
05,"Burlington",5010,"Springfield Twp",11,"Onroll (Full)",197.0,214.0,206.0
05,"Burlington",5010,"Springfield Twp",21,"Onroll (SpEd Full)",31.0,34.0,34.0
05,"Burlington",5010,"Springfield Twp",52,"Sent Oth Dist SpEd",3.0,3.0,3.0
05,"Burlington",5010,"Springfield Twp",60,"Received Oth Dist",8.0,11.0,0.0
05,"Burlington",5130,"Tabernacle Twp",11,"Onroll (Full)",553.0,577.0,591.0
05,"Burlington",5130,"Tabernacle Twp",21,"Onroll (SpEd Full)",103.0,88.0,84.0
05,"Burlington",5130,"Tabernacle Twp",40,"Sent Private School",2.0,2.0,0.0
05,"Burlington",5130,"Tabernacle Twp",52,"Sent Oth Dist SpEd",2.0,2.0,2.0
05,"Burlington",5130,"Tabernacle Twp",60,"Received Oth Dist",7.0,0,0.0
05,"Burlington",5490,"Washington Twp",51,"Sent Oth Dist Reg",58.0,59.0,60.0
05,"Burlington",5490,"Washington Twp",52,"Sent Oth Dist SpEd",7.0,7.0,2.0
05,"Burlington",5720,"Westampton",11,"Onroll (Full)",802.0,757.0,761.0
05,"Burlington",5720,"Westampton",21,"Onroll (SpEd Full)",177.0,171.0,170.0
05,"Burlington",5720,"Westampton",40,"Sent Private School",4.0,4.0,4.0
05,"Burlington",5720,"Westampton",51,"Sent Oth Dist Reg",5.0,0.0,0.0
05,"Burlington",5720,"Westampton",52,"Sent Oth Dist SpEd",7.0,7.0,7.0
05,"Burlington",5720,"Westampton",60,"Received Oth Dist",8.0,20.0,20.0
05,"Burlington",5720,"Westampton",70,"State Facilities",1.0,0,0.0
05,"Burlington",5805,"Willingboro Twp",11,"Onroll (Full)",3126.0,3258.0,3040.0
05,"Burlington",5805,"Willingboro Twp",13,"Onroll (Reg Adult HS)",0.0,0.0,24.0
05,"Burlington",5805,"Willingboro Twp",21,"Onroll (SpEd Full)",637.0,615.0,656.0
05,"Burlington",5805,"Willingboro Twp",40,"Sent Private School",53.0,52.0,50.0
05,"Burlington",5805,"Willingboro Twp",51,"Sent Oth Dist Reg",19.0,28.0,148.0
05,"Burlington",5805,"Willingboro Twp",52,"Sent Oth Dist SpEd",46.0,42.0,199.0
05,"Burlington",5805,"Willingboro Twp",60,"Received Oth Dist",19.0,13.0,13.0
05,"Burlington",5805,"Willingboro Twp",70,"State Facilities",6.0,4.0,4.0
05,"Burlington",5890,"Woodland Twp",11,"Onroll (Full)",97.0,78.0,75.0
05,"Burlington",5890,"Woodland Twp",21,"Onroll (SpEd Full)",21.0,24.0,22.0
05,"Burlington",5890,"Woodland Twp",40,"Sent Private School",1.0,3.0,2.0
05,"Burlington",5890,"Woodland Twp",52,"Sent Oth Dist SpEd",1.0,0,1.0
05,"Burlington",5890,"Woodland Twp",60,"Received Oth Dist",1.0,1.0,0.0
07,"Camden",0150,"Audubon Boro",11,"Onroll (Full)",1188.0,1186.0,1162.0
07,"Camden",0150,"Audubon Boro",21,"Onroll (SpEd Full)",245.0,223.0,220.0
07,"Camden",0150,"Audubon Boro",40,"Sent Private School",9.0,9.0,10.0
07,"Camden",0150,"Audubon Boro",51,"Sent Oth Dist Reg",0.0,2.0,4.0
07,"Camden",0150,"Audubon Boro",52,"Sent Oth Dist SpEd",8.0,9.0,10.0
07,"Camden",0150,"Audubon Boro",60,"Received Oth Dist",131.0,130.0,143.0
07,"Camden",0190,"Barrington Boro",11,"Onroll (Full)",487.0,471.0,468.0
07,"Camden",0190,"Barrington Boro",21,"Onroll (SpEd Full)",90.0,76.0,82.0
07,"Camden",0190,"Barrington Boro",40,"Sent Private School",7.0,8.0,8.0
07,"Camden",0190,"Barrington Boro",51,"Sent Oth Dist Reg",211.0,221.0,214.0
07,"Camden",0190,"Barrington Boro",52,"Sent Oth Dist SpEd",40.0,38.0,33.0
07,"Camden",0190,"Barrington Boro",60,"Received Oth Dist",2.0,3.0,0.0
07,"Camden",0260,"Bellmawr Boro",11,"Onroll (Full)",1051.0,1012.0,1027.0
07,"Camden",0260,"Bellmawr Boro",21,"Onroll (SpEd Full)",115.0,116.0,115.0
07,"Camden",0260,"Bellmawr Boro",40,"Sent Private School",13.0,12.0,12.0
07,"Camden",0260,"Bellmawr Boro",51,"Sent Oth Dist Reg",2.0,4.0,0.0
07,"Camden",0260,"Bellmawr Boro",52,"Sent Oth Dist SpEd",3.0,2.0,2.0
07,"Camden",0260,"Bellmawr Boro",60,"Received Oth Dist",1.0,1.0,0.0
07,"Camden",0330,"Berlin Boro",11,"Onroll (Full)",697.0,702.0,700.0
07,"Camden",0330,"Berlin Boro",21,"Onroll (SpEd Full)",98.0,107.0,107.0
07,"Camden",0330,"Berlin Boro",40,"Sent Private School",3.0,1.0,3.0
07,"Camden",0330,"Berlin Boro",51,"Sent Oth Dist Reg",0.0,5.0,0.0
07,"Camden",0330,"Berlin Boro",52,"Sent Oth Dist SpEd",5.0,3.0,2.0
07,"Camden",0330,"Berlin Boro",60,"Received Oth Dist",1.0,2.0,1.0
07,"Camden",0340,"Berlin Twp",11,"Onroll (Full)",542.0,531.0,556.0
07,"Camden",0340,"Berlin Twp",21,"Onroll (SpEd Full)",110.0,100.0,103.0
07,"Camden",0340,"Berlin Twp",40,"Sent Private School",7.0,6.0,12.0
07,"Camden",0340,"Berlin Twp",51,"Sent Oth Dist Reg",106.0,111.0,110.0
07,"Camden",0340,"Berlin Twp",52,"Sent Oth Dist SpEd",37.0,49.0,46.0
07,"Camden",0340,"Berlin Twp",60,"Received Oth Dist",8.0,0,0.0
07,"Camden",0390,"Black Horse Pike Regional",11,"Onroll (Full)",2847.0,2806.0,2807.0
07,"Camden",0390,"Black Horse Pike Regional",21,"Onroll (SpEd Full)",605.0,547.0,517.0
07,"Camden",0390,"Black Horse Pike Regional",40,"Sent Private School",56.0,48.0,48.0
07,"Camden",0390,"Black Horse Pike Regional",51,"Sent Oth Dist Reg",17.0,17.0,17.0
07,"Camden",0390,"Black Horse Pike Regional",52,"Sent Oth Dist SpEd",38.0,41.0,56.0
07,"Camden",0390,"Black Horse Pike Regional",60,"Received Oth Dist",28.0,25.0,10.0
07,"Camden",0390,"Black Horse Pike Regional",70,"State Facilities",4.0,4.0,4.0
07,"Camden",0580,"Brooklawn Boro",11,"Onroll (Full)",219.0,241.0,258.0
07,"Camden",0580,"Brooklawn Boro",21,"Onroll (SpEd Full)",53.0,48.0,40.0
07,"Camden",0580,"Brooklawn Boro",40,"Sent Private School",3.0,3.0,2.0
07,"Camden",0580,"Brooklawn Boro",51,"Sent Oth Dist Reg",48.0,50.0,41.0
07,"Camden",0580,"Brooklawn Boro",52,"Sent Oth Dist SpEd",18.0,21.0,26.0
07,"Camden",0580,"Brooklawn Boro",60,"Received Oth Dist",15.0,0,0.0
07,"Camden",0680,"Camden City",11,"Onroll (Full)",13612.0,13578.5,13833.0
07,"Camden",0680,"Camden City",13,"Onroll (Reg Adult HS)",0.0,0.0,12.0
07,"Camden",0680,"Camden City",21,"Onroll (SpEd Full)",2356.0,2149.0,2249.0
07,"Camden",0680,"Camden City",40,"Sent Private School",117.0,63.0,104.0
07,"Camden",0680,"Camden City",50,"Sent Contract Presch",962.0,1002.0,0.0
07,"Camden",0680,"Camden City",51,"Sent Oth Dist Reg",50.0,39.0,1053.0
07,"Camden",0680,"Camden City",52,"Sent Oth Dist SpEd",72.0,44.0,106.0
07,"Camden",0680,"Camden City",60,"Received Oth Dist",74.0,50.0,66.0
07,"Camden",0680,"Camden City",70,"State Facilities",42.0,49.0,52.0
07,"Camden",0700,"Camden County Vocational",11,"Onroll (Full)",1988.0,1976.0,2000.0
07,"Camden",0700,"Camden County Vocational",21,"Onroll (SpEd Full)",260.0,248.0,250.0
07,"Camden",0800,"Cherry Hill Twp",11,"Onroll (Full)",8995.0,9139.0,9127.0
07,"Camden",0800,"Cherry Hill Twp",21,"Onroll (SpEd Full)",1457.0,1443.0,1442.0
07,"Camden",0800,"Cherry Hill Twp",40,"Sent Private School",109.5,103.0,103.0
07,"Camden",0800,"Cherry Hill Twp",51,"Sent Oth Dist Reg",6.0,7.0,7.0
07,"Camden",0800,"Cherry Hill Twp",52,"Sent Oth Dist SpEd",23.5,18.0,14.0
07,"Camden",0800,"Cherry Hill Twp",60,"Received Oth Dist",25.0,22.0,22.0
07,"Camden",0800,"Cherry Hill Twp",70,"State Facilities",3.0,2.0,2.0
07,"Camden",0810,"Chesilhurst",40,"Sent Private School",2.0,3.0,13.0
07,"Camden",0810,"Chesilhurst",51,"Sent Oth Dist Reg",110.0,99.0,107.0
07,"Camden",0810,"Chesilhurst",52,"Sent Oth Dist SpEd",34.0,27.0,16.0
07,"Camden",0810,"Chesilhurst",70,"State Facilities",1.0,2.0,2.0
07,"Camden",0880,"Clementon Boro",11,"Onroll (Full)",453.0,484.0,509.0
07,"Camden",0880,"Clementon Boro",21,"Onroll (SpEd Full)",108.0,70.0,74.0
07,"Camden",0880,"Clementon Boro",40,"Sent Private School",9.0,10.0,10.0
07,"Camden",0880,"Clementon Boro",50,"Sent Contract Presch",0,9.0,0.0
07,"Camden",0880,"Clementon Boro",51,"Sent Oth Dist Reg",105.0,120.0,176.0
07,"Camden",0880,"Clementon Boro",52,"Sent Oth Dist SpEd",30.0,40.0,40.0
07,"Camden",0880,"Clementon Boro",60,"Received Oth Dist",2.0,1.0,1.0
07,"Camden",0880,"Clementon Boro",70,"State Facilities",1.0,1.0,2.0
07,"Camden",0940,"Collingswood Boro",11,"Onroll (Full)",1892.0,1963.0,2033.0
07,"Camden",0940,"Collingswood Boro",21,"Onroll (SpEd Full)",334.0,304.0,303.0
07,"Camden",0940,"Collingswood Boro",40,"Sent Private School",4.0,2.0,2.0
07,"Camden",0940,"Collingswood Boro",51,"Sent Oth Dist Reg",7.0,2.0,3.0
07,"Camden",0940,"Collingswood Boro",52,"Sent Oth Dist SpEd",7.0,6.0,13.0
07,"Camden",0940,"Collingswood Boro",60,"Received Oth Dist",400.0,401.0,419.0
07,"Camden",0940,"Collingswood Boro",70,"State Facilities",0,1.0,0.0
07,"Camden",1255,"Eastern Camden County Reg",11,"Onroll (Full)",1668.0,1730.0,1775.0
07,"Camden",1255,"Eastern Camden County Reg",21,"Onroll (SpEd Full)",259.0,270.0,269.0
07,"Camden",1255,"Eastern Camden County Reg",40,"Sent Private School",32.0,34.0,35.0
07,"Camden",1255,"Eastern Camden County Reg",51,"Sent Oth Dist Reg",3.0,2.0,5.0
07,"Camden",1255,"Eastern Camden County Reg",52,"Sent Oth Dist SpEd",6.0,3.5,11.0
07,"Camden",1255,"Eastern Camden County Reg",60,"Received Oth Dist",18.0,14.0,12.0
07,"Camden",1255,"Eastern Camden County Reg",70,"State Facilities",0,1.0,0.0
07,"Camden",1720,"Gibbsboro Boro",11,"Onroll (Full)",237.0,248.0,295.0
07,"Camden",1720,"Gibbsboro Boro",21,"Onroll (SpEd Full)",38.0,39.0,53.0
07,"Camden",1720,"Gibbsboro Boro",40,"Sent Private School",0.0,0.0,1.0
07,"Camden",1720,"Gibbsboro Boro",60,"Received Oth Dist",6.0,4.0,1.0
07,"Camden",1770,"Gloucester City",11,"Onroll (Full)",1822.0,1942.0,2044.0
07,"Camden",1770,"Gloucester City",21,"Onroll (SpEd Full)",444.0,368.0,368.0
07,"Camden",1770,"Gloucester City",40,"Sent Private School",23.0,21.0,21.0
07,"Camden",1770,"Gloucester City",51,"Sent Oth Dist Reg",2.0,6.0,11.0
07,"Camden",1770,"Gloucester City",52,"Sent Oth Dist SpEd",13.0,47.0,57.0
07,"Camden",1770,"Gloucester City",60,"Received Oth Dist",65.0,74.0,69.0
07,"Camden",1770,"Gloucester City",70,"State Facilities",2.0,1.0,1.0
07,"Camden",1780,"Gloucester Twp",11,"Onroll (Full)",5572.0,5627.0,5629.0
07,"Camden",1780,"Gloucester Twp",21,"Onroll (SpEd Full)",843.0,794.0,863.0
07,"Camden",1780,"Gloucester Twp",40,"Sent Private School",66.0,74.0,74.0
07,"Camden",1780,"Gloucester Twp",51,"Sent Oth Dist Reg",9.0,13.0,12.0
07,"Camden",1780,"Gloucester Twp",52,"Sent Oth Dist SpEd",48.0,46.0,45.0
07,"Camden",1780,"Gloucester Twp",60,"Received Oth Dist",38.0,29.0,20.0
07,"Camden",1780,"Gloucester Twp",70,"State Facilities",1.0,2.0,1.0
07,"Camden",1880,"Haddon Heights Boro",11,"Onroll (Full)",1294.0,1311.0,1354.0
07,"Camden",1880,"Haddon Heights Boro",21,"Onroll (SpEd Full)",222.0,241.0,241.0
07,"Camden",1880,"Haddon Heights Boro",40,"Sent Private School",2.0,4.0,5.0
07,"Camden",1880,"Haddon Heights Boro",51,"Sent Oth Dist Reg",0.0,2.0,2.0
07,"Camden",1880,"Haddon Heights Boro",52,"Sent Oth Dist SpEd",1.0,0,2.0
07,"Camden",1880,"Haddon Heights Boro",60,"Received Oth Dist",506.0,560.0,600.0
07,"Camden",1890,"Haddon Twp",11,"Onroll (Full)",1678.0,1722.0,1744.0
07,"Camden",1890,"Haddon Twp",21,"Onroll (SpEd Full)",299.0,308.0,332.0
07,"Camden",1890,"Haddon Twp",40,"Sent Private School",17.0,16.0,8.0
07,"Camden",1890,"Haddon Twp",51,"Sent Oth Dist Reg",2.0,1.0,1.0
07,"Camden",1890,"Haddon Twp",52,"Sent Oth Dist SpEd",10.0,7.0,50.0
07,"Camden",1890,"Haddon Twp",60,"Received Oth Dist",0,3.0,43.0
07,"Camden",1900,"Haddonfield Boro",11,"Onroll (Full)",2254.0,2299.0,2259.0
07,"Camden",1900,"Haddonfield Boro",21,"Onroll (SpEd Full)",384.0,390.0,407.0
07,"Camden",1900,"Haddonfield Boro",40,"Sent Private School",17.0,13.0,14.0
07,"Camden",1900,"Haddonfield Boro",51,"Sent Oth Dist Reg",0.0,0.0,1.0
07,"Camden",1900,"Haddonfield Boro",60,"Received Oth Dist",37.0,56.0,1.0
07,"Camden",1900,"Haddonfield Boro",70,"State Facilities",0,1.0,1.0
07,"Camden",2130,"Hi Nella",11,"Onroll (Full)",1.0,1.0,0.0
07,"Camden",2130,"Hi Nella",21,"Onroll (SpEd Full)",1.0,0,0.0
07,"Camden",2130,"Hi Nella",40,"Sent Private School",0,1.0,1.0
07,"Camden",2130,"Hi Nella",51,"Sent Oth Dist Reg",93.0,89.0,95.0
07,"Camden",2130,"Hi Nella",52,"Sent Oth Dist SpEd",28.0,30.0,24.0
07,"Camden",2540,"Laurel Springs Boro",11,"Onroll (Full)",143.0,146.0,153.0
07,"Camden",2540,"Laurel Springs Boro",21,"Onroll (SpEd Full)",24.0,30.0,22.0
07,"Camden",2540,"Laurel Springs Boro",40,"Sent Private School",4.0,4.0,4.0
07,"Camden",2540,"Laurel Springs Boro",51,"Sent Oth Dist Reg",101.0,112.0,118.0
07,"Camden",2540,"Laurel Springs Boro",52,"Sent Oth Dist SpEd",29.0,27.0,12.0
07,"Camden",2560,"Lawnside Boro",11,"Onroll (Full)",266.0,302.0,302.0
07,"Camden",2560,"Lawnside Boro",21,"Onroll (SpEd Full)",55.0,52.0,52.0
07,"Camden",2560,"Lawnside Boro",40,"Sent Private School",4.0,8.0,10.0
07,"Camden",2560,"Lawnside Boro",51,"Sent Oth Dist Reg",80.0,108.0,100.0
07,"Camden",2560,"Lawnside Boro",52,"Sent Oth Dist SpEd",36.0,40.0,44.0
07,"Camden",2560,"Lawnside Boro",60,"Received Oth Dist",1.0,2.0,1.0
07,"Camden",2670,"Lindenwold Boro",11,"Onroll (Full)",2531.0,2602.0,2685.0
07,"Camden",2670,"Lindenwold Boro",21,"Onroll (SpEd Full)",384.0,407.0,453.0
07,"Camden",2670,"Lindenwold Boro",40,"Sent Private School",33.0,35.0,35.0
07,"Camden",2670,"Lindenwold Boro",50,"Sent Contract Presch",34.0,0,0.0
07,"Camden",2670,"Lindenwold Boro",51,"Sent Oth Dist Reg",5.0,18.0,75.0
07,"Camden",2670,"Lindenwold Boro",52,"Sent Oth Dist SpEd",10.0,15.0,15.0
07,"Camden",2670,"Lindenwold Boro",60,"Received Oth Dist",77.0,60.0,63.0
07,"Camden",2670,"Lindenwold Boro",70,"State Facilities",3.0,1.0,1.0
07,"Camden",2890,"Magnolia Boro",11,"Onroll (Full)",318.0,341.0,342.0
07,"Camden",2890,"Magnolia Boro",21,"Onroll (SpEd Full)",56.0,61.0,67.0
07,"Camden",2890,"Magnolia Boro",40,"Sent Private School",4.0,4.0,5.0
07,"Camden",2890,"Magnolia Boro",51,"Sent Oth Dist Reg",2.0,2.0,0.0
07,"Camden",2890,"Magnolia Boro",52,"Sent Oth Dist SpEd",3.0,4.0,5.0
07,"Camden",2890,"Magnolia Boro",60,"Received Oth Dist",1.0,1.0,0.0
07,"Camden",3110,"Merchantville Boro",11,"Onroll (Full)",358.0,355.0,362.0
07,"Camden",3110,"Merchantville Boro",21,"Onroll (SpEd Full)",55.0,46.0,49.0
07,"Camden",3110,"Merchantville Boro",40,"Sent Private School",6.0,5.0,8.0
07,"Camden",3110,"Merchantville Boro",51,"Sent Oth Dist Reg",112.0,127.0,138.0
07,"Camden",3110,"Merchantville Boro",52,"Sent Oth Dist SpEd",28.0,29.0,33.0
07,"Camden",3110,"Merchantville Boro",60,"Received Oth Dist",0,1.0,0.0
07,"Camden",3420,"Mount Ephraim Boro",11,"Onroll (Full)",374.0,391.0,404.0
07,"Camden",3420,"Mount Ephraim Boro",21,"Onroll (SpEd Full)",48.0,33.0,33.0
07,"Camden",3420,"Mount Ephraim Boro",40,"Sent Private School",5.0,1.0,2.0
07,"Camden",3420,"Mount Ephraim Boro",51,"Sent Oth Dist Reg",101.0,110.0,124.0
07,"Camden",3420,"Mount Ephraim Boro",52,"Sent Oth Dist SpEd",40.0,29.0,30.0
07,"Camden",3420,"Mount Ephraim Boro",70,"State Facilities",0,1.0,0.0
07,"Camden",3770,"Oaklyn Boro",11,"Onroll (Full)",245.0,233.0,264.0
07,"Camden",3770,"Oaklyn Boro",21,"Onroll (SpEd Full)",33.0,22.0,16.0
07,"Camden",3770,"Oaklyn Boro",40,"Sent Private School",4.0,5.0,7.0
07,"Camden",3770,"Oaklyn Boro",51,"Sent Oth Dist Reg",188.0,177.0,181.0
07,"Camden",3770,"Oaklyn Boro",52,"Sent Oth Dist SpEd",46.0,46.0,51.0
07,"Camden",3770,"Oaklyn Boro",60,"Received Oth Dist",1.0,3.0,0.0
07,"Camden",3770,"Oaklyn Boro",70,"State Facilities",0,1.0,1.0
07,"Camden",4060,"Pennsauken Twp",11,"Onroll (Full)",4275.0,4489.0,4471.0
07,"Camden",4060,"Pennsauken Twp",21,"Onroll (SpEd Full)",833.0,842.0,850.0
07,"Camden",4060,"Pennsauken Twp",40,"Sent Private School",56.0,48.0,57.0
07,"Camden",4060,"Pennsauken Twp",51,"Sent Oth Dist Reg",6.0,4.0,96.0
07,"Camden",4060,"Pennsauken Twp",52,"Sent Oth Dist SpEd",37.0,30.0,66.0
07,"Camden",4060,"Pennsauken Twp",60,"Received Oth Dist",33.0,17.0,12.0
07,"Camden",4060,"Pennsauken Twp",70,"State Facilities",2.0,4.0,4.0
07,"Camden",4110,"Pine Hill Boro",11,"Onroll (Full)",1456.0,1475.0,1503.0
07,"Camden",4110,"Pine Hill Boro",21,"Onroll (SpEd Full)",363.0,391.0,394.0
07,"Camden",4110,"Pine Hill Boro",40,"Sent Private School",29.0,18.0,11.0
07,"Camden",4110,"Pine Hill Boro",51,"Sent Oth Dist Reg",5.0,4.0,5.0
07,"Camden",4110,"Pine Hill Boro",52,"Sent Oth Dist SpEd",5.0,9.0,16.0
07,"Camden",4110,"Pine Hill Boro",60,"Received Oth Dist",282.0,338.0,338.0
07,"Camden",4590,"Runnemede Boro",11,"Onroll (Full)",730.0,709.0,709.0
07,"Camden",4590,"Runnemede Boro",21,"Onroll (SpEd Full)",106.0,96.0,96.0
07,"Camden",4590,"Runnemede Boro",40,"Sent Private School",6.0,5.0,4.0
07,"Camden",4590,"Runnemede Boro",51,"Sent Oth Dist Reg",0,3.0,5.0
07,"Camden",4590,"Runnemede Boro",60,"Received Oth Dist",1.0,0,0.0
07,"Camden",4790,"Somerdale Boro",11,"Onroll (Full)",394.0,477.0,451.0
07,"Camden",4790,"Somerdale Boro",21,"Onroll (SpEd Full)",65.0,65.0,67.0
07,"Camden",4790,"Somerdale Boro",40,"Sent Private School",0.0,0.0,3.0
07,"Camden",4790,"Somerdale Boro",51,"Sent Oth Dist Reg",1.0,6.0,2.0
07,"Camden",4790,"Somerdale Boro",52,"Sent Oth Dist SpEd",4.0,4.0,5.0
07,"Camden",4790,"Somerdale Boro",60,"Received Oth Dist",0,2.0,2.0
07,"Camden",5035,"Sterling High School Dist",11,"Onroll (Full)",756.0,738.0,729.0
07,"Camden",5035,"Sterling High School Dist",21,"Onroll (SpEd Full)",156.0,158.0,167.0
07,"Camden",5035,"Sterling High School Dist",40,"Sent Private School",9.0,8.0,10.0
07,"Camden",5035,"Sterling High School Dist",51,"Sent Oth Dist Reg",4.0,3.0,4.0
07,"Camden",5035,"Sterling High School Dist",52,"Sent Oth Dist SpEd",2.0,1.0,1.0
07,"Camden",5035,"Sterling High School Dist",60,"Received Oth Dist",114.0,120.0,129.0
07,"Camden",5035,"Sterling High School Dist",70,"State Facilities",1.0,0,0.0
07,"Camden",5080,"Stratford Boro",11,"Onroll (Full)",652.0,739.0,669.0
07,"Camden",5080,"Stratford Boro",21,"Onroll (SpEd Full)",212.0,170.0,158.0
07,"Camden",5080,"Stratford Boro",22,"Onroll (SpEd Shared)",24.0,0,0.0
07,"Camden",5080,"Stratford Boro",40,"Sent Private School",11.0,7.0,8.0
07,"Camden",5080,"Stratford Boro",51,"Sent Oth Dist Reg",1.0,3.0,0.0
07,"Camden",5080,"Stratford Boro",52,"Sent Oth Dist SpEd",3.0,1.0,3.0
07,"Camden",5080,"Stratford Boro",60,"Received Oth Dist",148.0,147.0,107.0
07,"Camden",5080,"Stratford Boro",70,"State Facilities",1.0,0,0.0
07,"Camden",5400,"Voorhees Twp",11,"Onroll (Full)",2535.0,2596.0,2632.0
07,"Camden",5400,"Voorhees Twp",21,"Onroll (SpEd Full)",382.0,381.0,400.0
07,"Camden",5400,"Voorhees Twp",40,"Sent Private School",17.0,16.0,27.0
