county_id,coname,emp_district_id,distname,emp_name,emp_job_title,emp_job_title_2,emp_base_salary,emp_fte,emp_shared,emp_county,emp_district,emp_job_desc_other,emp_member_cbu,emp_begin_date,emp_end_date,emp_work_day,emp_vaca_day,emp_sick_day,emp_persn_day,emp_cnslt_day,emp_non_work_day,emp_non_work_desc,total_allowances,total_bonuses,total_stipends,total_insurance,total_retirement_plan,total_post_employment_benefits,payout_of_sick_days,payout_of_vacation_days,payout_of_personal_days,other_post_employment_benefits_1,other_post_employment_benefits_2,other_post_employment_benefits_3,total_remuneration,buyback_sick_time_in_cash,buyback_vacation_time_in_cash,buyback_personal_time_in_cash,other_remuneration_1,other_remuneration_2,other_remuneration_3,additional_comment_1,additional_comment_2,additional_comment_3
9,Cape May,5840,Woodbine Boro,Anthony DeVico,Superintendent,Principal,"$98,000 ",1,N,,,,N,5/18/2016,6/30/2019,260,20,15,5,0,0,,17500,0,0,26,0,30077,Per Contract,Per Contract,Included with Sick Time Payout,,,,0,,,,,,,,,
9,Cape May,5840,Woodbine Boro,Celine Kaelble,Coordinator/Director/Manager/Supervisor,Supervisor,"$82,703 ",1,N,,,,N,7/1/2016,6/30/2017,220,0,11,3,0,0,,0,0,0,8543,0,3080,Per Contract,Not Eligible,Included with Sick Time,,,,0,,,,,,,,,
9,Cape May,5840,Woodbine Boro,Shared Services Agreement,Business Administrator,,$0 ,0,Y,33,4150,Various,N,7/1/2016,6/30/2017,0,0,0,0,0,0,,0,0,0,0,0,0,n/a,n/a,n/a,,,,0,,,,,,,"Shared Services Agreement with Pittsgrove $80,000",,
11,Cumberland,540,Bridgeton City,ALIX SILVA,Information Technology,DISTRICT INFO SYST MANAGE,"$101,543 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,3500,0,7811,Not Eligible,100% of unused vacation days x daily rate. Max of 20 days.,No payout for unused personal days.,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,BARBARA WILCHENSKY,Coordinator/Director/Manager/Supervisor,DIRECTOR OF CURRICULUM LA,"$102,442 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,0,0,11498,"# of sick days x $54 per day. Max of $15,000. To be eligible must retire with 10 yrs of service from Bridgeton BOE.",100% of unused vacation days x daily rate. Max of 20 days.,No payout for unused personal days.,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,DR CELESTE MERRIWEATHER,Coordinator/Director/Manager/Supervisor,DIRECTOR OF FUNDED PROGRA,"$122,727 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,0,0,11628,"# of unused sick days x $54 per day. MAx of $15,000. To be eligible must retire with 10 yrs of service.",100% of unused vacation days x daily rate. Max of 20 days.,No payout for unused personal days.,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,DR CHRISTOPHER TAVANI,Coordinator/Director/Manager/Supervisor,DIRECTOR OF STUDENT PERSO,"$124,531 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,0,0,14331,"# of unused sick days x $54 per day. Max of $15,000. To be eligible must retire with 10 yrs of service.",100 % of unused vacation days x daily rate. Max of 20 days.,No payout for unused personal days.,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,DR ENIOLA AJAYI,Coordinator/Director/Manager/Supervisor,DIRECTOR OF STUDENT SUPPO,"$138,368 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,155178,0,10644,Not Eligible.,100 of unsued vacation days x daily rate. Max of 20 days.,No payout for unused personal days,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,DR ROBIN HARDEN DANIELS,Assistant Superintendent,,"$140,000 ",1,N,,,,N,2/2/2017,6/30/2017,260,20,12,4,0,0,,3503,0,0,3000,0,7179,"100% of unused sick daysx daily rate . Max of 15,000 if retirement is after 10 yrs of service. If retirement is after 5 yrs, the unused sick time payout is 50% of unused sick days. Max $7,500.",100 % of unused vacation days x daily rate. Max of 20 days.,No payout for unused personal days.,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,DR THOMASINA JONES,Superintendent,,"$167,500 ",1,N,,,,N,7/1/2016,6/30/2019,260,25,12,8,0,0,,4621,0,0,3000,0,31106,"100% of unused days x daily rate. Max of $15,000, but must retire from Bridgeton BOE with 10 yrs of service.",100% of unused vacation days x daily rate - Max of 20 days.,No Payout for unused personal days,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,JERRY VARGAS,Assistant Business Administrator,,"$107,358 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,2182,0,8258,Not Eligible.,100% of unused vacation days x daily rate. Max of 20 days.,No payout for unused personal days.,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,JOHN SHIMP,Coordinator/Director/Manager/Supervisor,MAINTENANCE SUPERVISOR,"$91,215 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,2182,0,7598,"# of unused sick days x $40 per day. Max of $15,000. To be eligible must retire with 10 yrs of service from Bridgeton BOE.",100% of unsed vacation days x daily rate. Max of 20 days.,No payout for unused personal days,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,KEVIN MILBOURNE,Coordinator/Director/Manager/Supervisor,DIRECTOR OF SCHOOL SAFETY,"$79,170 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,3500,0,6090,Not Eligible,100% of unused vacation days x daily rate. Max of 20 days.,No payout for unused personal days.,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,NICOLE ALBANESE,Business Administrator,,"$148,458 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,9905,0,0,2500,0,26420,"100 of unused sick days x daily rate. Max of $15,000, but must retire from Bridgeton BOE with 10 yrs of service.",100% of unused vacation days x daily rate. Max of 20 days.,No payout for unused personal days.,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,OLORUNTOBI OLUSA,Coordinator/Director/Manager/Supervisor,DISTRICT FACILITIES MANAG,"$114,353 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,0,0,13062,"# of unused sick days x $54 per day. Max of $15,000. To be eligible must retire with 10 years of service.",100% of unused vacation days x daily rate. Max of 20 days.,No payout for unused personal days.,,,,0,,,,,,,,,
11,Cumberland,540,Bridgeton City,WARREN DESHIELDS,Coordinator/Director/Manager/Supervisor,DIRECTOR OF FOOD SERVICE,"$81,711 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,0,0,13427,"# of unused sick days x $54 per day. Max of $15,000. To be eligible must retire with 10 yrs of service from Bridgeton BOE.",100% of unused vacation days. Max of 20 days.,No payout for unused personal days.,,,,0,,,,,,,,,
11,Cumberland,950,Commercial Twp,Alysia Thomson,Vice Principal,,"$85,000 ",1,N,,,,Y,7/1/2016,6/30/2017,260,20,12,4,0,0,,0,0,0,34604,0,11442,"Up to $15,000 upon retirement",Up to 50 unused days upon leaving the district,Unused personal days convert to sick days,,,,0,,,,,,,,,
11,Cumberland,950,Commercial Twp,"Daniel J. Dooley, Ed.D.",Superintendent,,"$121,380 ",1,N,,,,N,7/1/2016,6/30/2019,260,20,15,4,0,0,,6000,0,0,25273,0,16330,"Up to $15,000 at retirement",Up to 5 days,Unused personal days convert to sick days,,,,0,,,,,,,,,
11,Cumberland,950,Commercial Twp,Lindsay Reed,Coordinator/Director/Manager/Supervisor,Special Services,"$100,000 ",1,N,,,,Y,7/1/2016,6/30/2017,260,20,12,4,0,0,,0,0,0,13452,0,13461,"Up to $15,000 at retirement",Up to 50 unused days upon leaving the district,Unused personal days convert to sick days,,,,0,,,,,,,,,
11,Cumberland,950,Commercial Twp,Pamela A. Zook,Business Administrator,,"$92,856 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,4,0,0,,2800,0,0,800,0,18571,"Max payout of $15,000 at retirement",Up to 10 vacation days,Unused Personal days roll into sick days,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"ALIBERTI, DOMINIC",Coordinator/Director/Manager/Supervisor,CULINARY,"$91,544 ",1,N,,,,N,7/1/2016,6/30/2017,200,0,10,3,0,0,,0,0,0,0,0,0,New employee; not yet eligible,N/A,N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"BROWN JR., ALBERT",Information Technology,,"$91,899 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,21539,50% of per diem to max of $15k (with 15 yrs),"per deim, based on current days, max 44 days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"DAPLYN SKINNER, KATELYN",Coordinator/Director/Manager/Supervisor,IT/STEM,"$87,763 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,3544,New employee; not yet eligible,"per deim, based on current days, max 44 days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"DAVENPORT, SHANE",Coordinator/Director/Manager/Supervisor,FACILITIES & GROUNDS,"$84,258 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,13635,35% of per diem to max of $10k (with 10 yrs),"per deim, based on current days, max 44 days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"DUFFIELD, MEGAN",Assistant Business Administrator,,"$82,975 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,18298,50% of per diem to max of $10k (with 5 years),"per deim, based on current days, max 44 days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"LOPEZ, ANDRES",Coordinator/Director/Manager/Supervisor,SECURITY & SCHOOL SAFETY,"$83,900 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,2582,New employee; not yet eligible,"per deim, based on current days, max 44 days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"MCGRAW, GREGORY",Principal,,"$123,900 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,9769,New employee; not yet eligible,"per deim, based on current days, max 44 days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"MERCOLI, GENE",Business Administrator,,"$134,147 ",1,N,,,,N,7/1/2015,6/30/2016,260,22,12,3,0,0,,7345,0,0,0,0,37444,per diem to max of $15k,"per deim, based on current days, max 44 days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,NOLAN. CELESE,Assistant Principal,,"$92,409 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,5687,New employee; not yet eligible,"per deim, based on current days, max 44 days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"OLSEN, MARIO",Assistant Superintendent,,"$133,250 ",1,N,,,,N,7/1/2015,6/30/2016,260,22,12,3,0,0,,7000,0,0,0,0,22038,70% of per diem to max of $15k,"per diem, based on current days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"ROBBINS, PATRICIA",Assistant Principal,,"$99,160 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,12586,New employee; not yet eligible,"per deim, based on current days, max 44 days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"ROSSI ELLIOTT, DINA",Superintendent,,"$153,786 ",1,N,,,,N,7/1/2015,6/30/2018,260,22,12,3,0,0,,10000,0,0,0,0,35998,70% of per diem to max of $15k,"per diem, based on current days",N/A,,,,0,,,,,,,,,
11,Cumberland,995,Cumberland Co Vocational,"WOOD, JOY",Coordinator/Director/Manager/Supervisor,HEALTH PROGRAMS,"$92,085 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,11953,50% of per diem to max of $15k (with 15 yrs),"per deim, based on current days, max 44 days",N/A,,,,0,,,,,,,,,
11,Cumberland,997,Cumberland Regional,Bruce Harbinson,Business Administrator,,"$124,152 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,4,0,0,,2400,0,0,4400,0,28370,Maximum limit of available days @ 1/260,Maximum of 28 days @ 1/260,N/A,,,,0,,,,,,,,,
11,Cumberland,997,Cumberland Regional,Steve Price,Superintendent,,"$137,000 ",1,N,,,,N,2/22/2016,6/30/2019,260,20,12,4,0,0,,0,0,0,3001,0,30808,Maximum limit of available days @ 1/260,Maximum limit of 30 days @ 1/260,N/A,,,,0,,,,,,,,,
11,Cumberland,997,Cumberland Regional,Tom Smith,Coordinator/Director/Manager/Supervisor,Supervisor of B&G,"$82,008 ",1,N,,,,N,7/1/2016,6/30/2017,260,15,12,2,0,0,,0,0,0,1,0,15831,Maximum of $60 per day up to 185 days,Maximum of 15 days,N/A,,,,0,,,,,,,,,
11,Cumberland,997,Cumberland Regional,Tony Ricciutti,Information Technology,,"$105,864 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,2,0,0,,0,0,0,0,0,19243,Maximum of $60 per day up to 185 days,Maximum of 20 days,N/A,,,,0,,,,,,,,,
11,Cumberland,1020,Deerfield Twp,Mark T. Jones,Superintendent,,"$135,000 ",1,N,,,,N,8/1/2015,6/30/2019,260,20,12,3,0,0,,7247,18500,0,3265,0,13240,Max paid for unused sick leave upon retirement at 1/1/17,No unused vacation days for payout at 1/1/17,Unused convert to sick days at end of each school year,,,,0,,,,,,,,,
11,Cumberland,1020,Deerfield Twp,Melanie M. Allen,Business Administrator,Board Secretary,"$105,060 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,4700,0,4000,1100,0,3520,N/A,Max paid for unused vacation leave at retirement or separation at 1/1/17,Unused convert to sick days at end of each school year,,,,0,,,,,,,,,
11,Cumberland,1020,Deerfield Twp,Melinda Galasso,Assistant Principal,CST Director,"$97,717 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,2500,0,0,7808,0,831,N/A,Max paid for unused vacation leave at retirement or separation at 1/1/17,Unused convert to sick days at end of each school year,,,,0,,,,,,,,,
11,Cumberland,1120,Downe Twp,Shared Service,Business Administrator,,$0 ,0.1,Y,11,2570,Business Administrator,N,7/1/2016,6/30/2017,26,0,0,0,0,0,,0,0,0,0,0,0,n/a business service agreement,n/a business service agreement,n/a business service agreement,,,,0,,,,,,,Shared Service Business Agreement,,
11,Cumberland,1120,Downe Twp,Sherri Miller,Superintendent,,"$98,023 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,5000,0,0,0,0,7500,Max amount per contract,no pay out,converts to sick per contract,,,,0,,,,,,,,,
11,Cumberland,1460,Fairfield Twp,Dr. Ja'Shanna Jones,Vice Principal,,"$84,480 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,145,,6250,0,0,0,0,11193,12 days,20 days,3 days,,,,0,,,,,,,,,
11,Cumberland,1460,Fairfield Twp,Dr. James Ruffin,Superintendent,,"$98,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,0,0,0,0,145,,0,0,0,0,0,0,,,,,,,0,,,,,,,,,
11,Cumberland,1460,Fairfield Twp,Janecia Smith,Business Administrator,,"$92,365 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,145,,0,0,0,0,0,0,,,,,,,0,,,,,,,,,
11,Cumberland,1820,Greenwich Twp,SHARED SERVICE,Superintendent,,"$10,000 ",0.5,Y,11,5070,Superintendent,N,7/1/2014,6/30/2019,260,0,0,0,0,0,,0,0,0,0,0,0,No District Obligation,No District Obligation,No District Obligation,,,,0,,,,,,,"Sujpt serviced purchased from Stow/Creek for cost of $54,726",,
11,Cumberland,1820,Greenwich Twp,SHARED SERVICE,Business Administrator,,"$22,000 ",0.2,Y,11,5300,Assistant Superintendent,N,7/1/2016,6/30/2017,260,0,0,0,0,0,,0,0,0,0,0,0,No District Obligation,No District Obligation,No District Obligation,,,,0,,,,,,,"Busn Off services are purchased from Oldmans & UDTS for $29,000",,
11,Cumberland,2270,Hopewell Twp,Jaime Cifuentes,Psychologist,,"$118,698 ",1,Y,11,1120,Psychologist,N,7/1/2016,6/30/2017,260,25,12,4,0,0,,6500,0,0,0,0,15000,sick day payout upon retirement only,no payout,no payout,,,,0,,,,,,,,,
11,Cumberland,2270,Hopewell Twp,John Ogbin,Vice Principal,,"$86,264 ",0.5,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,3000,0,0,0,0,0,no payout,no payout,no payout,,,,0,,,,,,,,,
11,Cumberland,2270,Hopewell Twp,Meghan Price,Superintendent,,"$118,855 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,12,4,0,0,,4500,0,0,0,0,15000,sick day payout upon retirement only,no payout,no payout,,,,0,,,,,,,,,
11,Cumberland,2270,Hopewell Twp,Stephanie Kuntz,Business Administrator,,"$102,480 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,12,4,0,0,,7000,0,0,0,0,15000,sick day payout upon retirement only,no payout,no payout,,,,0,,,,,,,,,
11,Cumberland,2570,Lawrence Twp,Eileen Culver,Coordinator/Director/Manager/Supervisor,Supervisor CST,"$80,000 ",1,N,,,,N,7/1/2016,6/30/2017,210,0,10,3,0,0,,1000,0,0,0,0,3810,PER DIEM RATE UP TO $15000,NO VACATION PER CONTRACT,PERSONAL CONVERTS TO SICK PER CONTRACT,,,,0,,,,,,,,,
11,Cumberland,2570,Lawrence Twp,Heather Burkhart,Other,Supervisor of Assessment,"$82,152 ",1,N,,,,N,7/1/2016,6/30/2017,210,0,10,3,0,0,,4600,0,0,0,0,10171,PER DIEM RATE PER DAY,NO VACATION PER CONTRACT,PERSONAL CONVERT TO SICK PER CONTRACT,,,,0,,,,,,,,,
11,Cumberland,2570,Lawrence Twp,Lisa DiNovi,Business Administrator,,"$98,957 ",1,Y,33,5320,Business Administrator,N,7/1/2016,6/30/2017,260,15,12,3,0,0,,2600,0,0,2400,0,34030,MAX AMOUNT IS $15000,PER DIEM RATE FOR ACCUMULATED VACATION TIME,PERSONAL DAYS CONVERT TO SICK PER CONTRACT,,,,0,,,,,,,,,
11,Cumberland,2570,Lawrence Twp,Shelleymarie Magan,Superintendent,,"$127,345 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,0,0,0,,3000,0,0,0,0,29694,MAX AMOUNT IS $15000,PER DIEM RATE FOR ALL ACCUMULATED VACATION DAYS,NO PERSONAL DAYS PER CONTRACT,,,,0,,,,,,,,,
11,Cumberland,3050,Maurice River Twp,Neils Clemenson,Coordinator/Director/Manager/Supervisor,NA,"$82,588 ",1,N,,,,N,8/17/2016,6/30/2017,260,20,15,5,0,5,Bereavement,6300,0,0,0,0,21353,Maximum payout upon retirement.,Earned but unused paid upon retirement or termination.,No payout under contract.,,,,0,,,,,,,,,
11,Cumberland,3050,Maurice River Twp,Patricia Powell,Business Administrator,Board Secretary,"$101,647 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,5,0,5,Bereavement,3900,0,0,0,0,22819,Maximum payout upon retirement.,Earned but unused vacation is paid upon retirement or resignation.,No payout under contract.,,,,0,,,,,,,,,
11,Cumberland,3050,Maurice River Twp,Robert Haddix,Coordinator/Director/Manager/Supervisor,NA,"$78,030 ",1,N,,,,N,7/1/2016,6/30/2017,260,15,15,3,0,3,Bereavement,750,0,0,0,0,11762,Maximum payout.,Earned but unused vacation paid at retirement or termination.,No payout under contract.,,,,0,,,,,,,,,
11,Cumberland,3050,Maurice River Twp,Walter Kappeler,Superintendent,Principal,"$120,846 ",1,N,,,,N,7/1/2013,6/30/2017,260,20,12,5,0,5,Bereavement,3000,0,0,0,0,24296,Maximum payout under state law.,Upon retirement or termination,No payout,,,,7553,,,,Contract buyout to terminate CSA,,,,,
11,Cumberland,3230,Millville City,Bryce Kell,Business Administrator,,"$159,125 ",1,N,,,,N,7/1/2016,6/30/2017,260,26,10,2,0,0,,6800,4610,0,1378,0,78588,capped 6/8/07,capped 6/8/07,none,,,,0,,,,,,,,,
11,Cumberland,3230,Millville City,Dan Wright,Coordinator/Director/Manager/Supervisor,Information Technology,"$128,723 ",1,N,,,,N,7/1/2016,6/30/2017,260,26,10,2,0,0,,7160,3610,0,5050,0,39155,capped 6/8/07,capped 6/8/07,none,,,,0,,,,,,,,,
11,Cumberland,3230,Millville City,David Gentile,Superintendent,,"$167,500 ",1,N,,,,N,12/22/2015,6/30/2019,260,20,15,2,0,0,,6740,8375,0,1627,0,40769,capped,capped,none,,,,0,,,,,,,,,
11,Cumberland,3230,Millville City,Donna Meyers,Assistant Superintendent,,"$141,439 ",1,N,,,,N,7/1/2016,6/30/2017,260,26,10,2,0,0,,6800,0,0,1250,0,30000,capped,capped,none,,,,0,,,,,,,,,
11,Cumberland,3230,Millville City,Pamm Moore,Assistant Superintendent,,"$152,875 ",1,N,,,,N,7/1/2016,6/30/2017,260,26,10,2,0,0,,7160,0,0,1836,0,30000,capped,capped,none,,,,0,,,,,,,,,
11,Cumberland,3230,Millville City,Ryan Cruzan,Coordinator/Director/Manager/Supervisor,Facilities,"$101,929 ",1,N,,,,N,7/1/2016,6/30/2017,260,26,10,2,0,0,,7160,2600,0,1853,0,30000,capped,capped,none,,,,0,,,,,,,,,
11,Cumberland,3230,Millville City,Toni Basich,Assistant Business Administrator,,"$86,498 ",1,N,,,,N,7/1/2016,6/30/2017,260,26,10,2,0,0,,6800,3610,0,1381,0,43500,capped 6/8/07,capped 6/8/07,none,,,,0,,,,,,,,,
11,Cumberland,3230,Millville City,Zora Zielinski,Coordinator/Director/Manager/Supervisor,Special Ed,"$141,233 ",1,N,,,,N,7/1/2016,6/30/2017,260,26,10,2,0,0,,7160,5100,0,1381,0,69979,capped 6/8/07,capped 6/8/07,none,,,,0,,,,,,,,,
11,Cumberland,5070,Stow Creek Twp,JOHN KLUG,Superintendent,,"$135,000 ",1,Y,11,1820,SUPERINTENDENT,N,7/1/2014,6/30/2017,260,20,12,3,0,0,,2000,0,10000,6613,0,13815,MAX OF 100 @120/DAY,MAX OBLIGATION ASSUMING NO VAC USED,NO CONRACTUAL OBLIGATION,,,,0,,,,,,,,,
11,Cumberland,5070,Stow Creek Twp,SHARED SERVICE AGREEMENT,Business Administrator,,$0 ,0,Y,11,5300,ASSISTANT SUPERINTENDENT,N,7/1/2016,6/30/2017,0,0,0,0,0,0,,0,0,0,0,0,0,NO CONTRACTUAL OBLIGATION,NO CONTRACTUAL OBLIGATION,NO CONTRACTUAL OBLIGATION,,,,0,,,,,,,SHARED SERVICE WITH UDTS,,
11,Cumberland,5300,Upper Deerfield Twp,Cherie Bratty,Assistant Superintendent,,"$120,978 ",1,Y,11,5070,School Business Admin,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,3100,0,8615,0,0,28959,Max of 100 @ $150 per day,Max of 30 days @ per diem,N/A,,,,0,,,,,,,,,
11,Cumberland,5300,Upper Deerfield Twp,Dr. Peter Koza,Superintendent,,"$145,000 ",1,N,,,,N,7/1/2014,6/30/2018,260,20,12,4,0,0,,600,0,0,26070,0,31730,Max of 100 @ $150 per day,Max of 30 @ per diem,N/A,,,,0,,,,,,,,,
11,Cumberland,5390,Vineland City,Dr. Joseph Rossi,Coordinator/Director/Manager/Supervisor,Personnel,"$120,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,5,0,0,,3536,0,0,0,0,33462,Capped,Capped,Not eligible,,,,0,,,,,,,,,
11,Cumberland,5390,Vineland City,Dr. Mary L. Gruccio,Superintendent,,"$174,449 ",1,N,,,,N,7/1/2015,6/30/2018,260,20,15,5,0,0,,9036,0,0,0,0,41838,Capped,Capped,Not eligible,,,,0,,,,,,,,,
11,Cumberland,5390,Vineland City,Helen G. Haley,Business Administrator,,"$128,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,5,0,0,,10701,0,0,0,0,34692,Capped,Capped,Not Eligible,,,,0,,,,,,,,,
11,Cumberland,5390,Vineland City,John W. Frangipani,Assistant Superintendent,,"$121,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,5,0,0,,10635,0,0,5000,0,33615,CApped,Capped,Not Eligible,,,,0,,,,,,,,,
11,Cumberland,5390,Vineland City,Nathan Frey,Assistant Superintendent,,"$124,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,5,0,0,,10635,0,0,0,0,34077,Capped,Capped,Not Eligible,,,,0,,,,,,,,,
11,Cumberland,5390,Vineland City,Scott Musterel,Assistant Business Administrator,,"$105,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,5,0,0,,6840,0,0,0,0,31154,Capped,Capped,Not eligible,,,,0,,,,,,,,,
11,Cumberland,5390,Vineland City,Theresa Godlewski,Coordinator/Director/Manager/Supervisor,Special Education,"$115,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,5,0,0,,3336,0,0,0,0,32692,Capped,Capped,Not eligible,,,,0,,,,,,,,,
13,Essex,250,Belleville Town,Richard Henry,Other,Supervisor B & G,"$107,100 ",1,N,,,,N,9/20/2016,6/30/2017,260,20,12,3,0,12,Holidays,0,0,0,0,0,15000,50% of sick days at per diem rate,None,None,,,,0,None,None,None,,,,,,
13,Essex,250,Belleville Town,Richard Tomko,Superintendent,None,"$167,500 ",1,N,,,,N,12/15/2015,6/30/2020,260,25,12,3,0,17,Holidays,12780,25108,0,0,0,15000,50% of sick days at per diem rate,None,None,,,,0,None,None,None,,,,,,
13,Essex,250,Belleville Town,Thomas Egan,State Fiscal Monitor,None,"$125,000 ",1,N,,,,N,5/12/2016,5/11/2017,260,0,0,0,0,0,,0,0,0,0,0,0,None,None,None,,,,0,None,None,None,,,,,,
13,Essex,250,Belleville Town,Wayne Demikoff,Business Administrator,Interim Bus Admin,"$130,900 ",1,N,,,,N,6/1/2016,5/31/2017,220,0,0,0,0,0,,0,0,0,0,0,0,None,None,None,,,,0,None,None,None,,,,Per Diem @ $595 per day,,
13,Essex,410,Bloomfield Twp,Diana Essbach,Coordinator/Director/Manager/Supervisor,Trans Mgr,"$79,591 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,4,0,15,Holidays,0,0,0,2100,0,14100,As per Contract,As per Contract,N/A,,,,0,,,,,,,,,
13,Essex,410,Bloomfield Twp,Gerald Pullins,Information Technology,,"$102,227 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,4,0,15,Holidays,0,0,0,2100,0,20391,As per Contract,As per Contract,N/A,,,,0,,,,,,,,,
13,Essex,410,Bloomfield Twp,Jason Jones,Assistant Business Administrator,,"$110,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,4,0,15,Holidays,0,0,0,0,0,0,,,,,,,0,,,,,,,,,
13,Essex,410,Bloomfield Twp,Joanne Decker,Coordinator/Director/Manager/Supervisor,Dir of Instr,"$151,647 ",1,N,,,,N,7/1/2016,6/30/2017,260,24,15,4,0,15,Holidays,5000,4000,0,2100,0,27447,N/A,As per Contract,N/A,,,,0,,,,,,,,,
13,Essex,410,Bloomfield Twp,Joseph Caretta,Coordinator/Director/Manager/Supervisor,Supr B & G,"$111,427 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,4,0,15,Holidays,0,0,0,2100,0,18900,As per Contract,As per Contract,N/A,,,,0,,,,,,,,,
13,Essex,410,Bloomfield Twp,Linda Colucci,Coordinator/Director/Manager/Supervisor,Dir Sp Ed,"$136,896 ",1,N,,,,N,7/1/2016,6/30/2017,260,24,15,4,0,15,Holidays,9000,0,0,2100,0,24777,N/A,As per Contract,N/A,,,,0,,,,,,,,,
